"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",565
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5685
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",257
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1016
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4613
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",174
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",358
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",309
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",377
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",600
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2885
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3777
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",762
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",72
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",898
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",514
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",456
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1711
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5575
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",737
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",842
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",743
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",779
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",105
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5685
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",462
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",982
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",951
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3630
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",729
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1223
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",105
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1123
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6806
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",520
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",961
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2483
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3306
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",288
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",359
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",105
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",762
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",174
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",624
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",517
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1187
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2128
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1457
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",159
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",214
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",727
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",95
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",418
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",574
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",172
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",170
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1357
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",380
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",619
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",884
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5342
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",958
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3758
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4570
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4656
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1455
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",418
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1679
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",368
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",783
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",201
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5263
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",136
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",547
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1081
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1161
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",575
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",309
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2852
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
