"snapshot","national","international"
"2011-02-21",0,5086
"2014-03-28",0,6330
"2013-09-10",0,5834
"2009-12-16",0,4597
"2015-10-01",0,7451
"2008-12-17",0,4551
"2013-05-21",0,5145
"2010-07-26",0,4706
"2012-10-31",0,5576
"2009-06-17",0,4518
"2009-04-06",0,4476
"2016-01-04",0,7695
"2010-11-17",0,5000
"2012-12-11",0,4985
"2012-07-13",0,5637
"2014-09-08",0,6320
"2008-06-27",0,4607
"2011-09-05",0,5184
"2012-03-26",0,5501
"2015-01-19",0,6506
"2013-02-20",0,5107
"2009-09-25",0,4517
"2015-04-09",0,7067
"2015-07-03",0,7221
"2013-12-20",0,6028
"2012-01-18",0,5034
"2013-07-09",0,5710
"2010-04-01",0,4616
"2008-04-01",0,6044
"2007-12-19",0,3466
"2011-06-10",0,5192
"2008-10-10",0,4689
