"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",746,666,0,0,0
"2014-03-28",1013,845,7,0,0
"2013-09-10",978,789,7,0,0
"2009-12-16",491,514,0,0,0
"2015-10-01",1268,922,11,0,0
"2008-12-17",592,564,0,0,0
"2013-05-21",963,733,0,0,0
"2010-07-26",522,517,0,0,0
"2012-10-31",901,712,0,0,0
"2009-06-17",567,558,0,0,0
"2009-04-06",567,557,0,0,0
"2016-01-04",1268,932,11,0,0
"2010-11-17",743,657,0,0,0
"2012-12-11",901,712,0,0,0
"2012-07-13",877,707,0,0,0
"2014-09-08",1091,861,7,0,0
"2008-06-27",692,648,0,0,0
"2011-09-05",701,577,0,0,0
"2012-03-26",749,570,0,0,0
"2015-01-19",1125,874,7,0,0
"2013-02-20",941,719,0,0,0
"2009-09-25",486,514,0,0,0
"2015-04-09",1140,884,7,0,0
"2015-07-03",1181,908,11,0,0
"2013-12-20",983,789,7,0,0
"2012-01-18",738,586,0,0,0
"2013-07-09",965,732,0,0,0
"2010-04-01",518,514,0,0,0
"2008-04-01",1369,1772,39,0,0
"2007-12-19",640,489,0,0,0
"2011-06-10",700,577,0,0,0
"2008-10-10",682,650,0,0,0
