"snapshot","occurrenceCount"
"2017-07-24",163
"2017-10-12",1835
"2017-12-22",117963
"2018-04-09",120121
"2018-07-11",124234
"2018-09-28",124234
"2019-01-01",130602
"2019-04-06",204116
"2019-07-01",208372
"2019-10-09",208372
"2020-01-01",208372
"2020-04-01",208372
"2020-07-01",280276
"2020-10-01",280276
"2021-01-01",280276
"2021-04-01",280276
"2021-07-01",320064
"2021-10-01",320160
"2022-01-01",320160
"2022-04-01",376108
"2022-07-01",376108
"2022-10-01",376108
"2023-01-01",376108
"2023-04-01",376108
"2023-07-01",376108
"2023-10-01",481037
"2024-01-01",481037
"2024-04-01",481037
"2024-07-01",607073
