"snapshot","kingdom","speciesCount"
"2017-07-24",1,1
"2017-10-12",1,1
"2017-12-22",1,513
"2018-04-09",1,605
"2018-07-11",1,653
"2018-07-11",6,105
"2018-09-28",1,653
"2018-09-28",6,105
"2019-01-01",1,653
"2019-01-01",6,212
"2019-04-06",1,655
"2019-04-06",6,253
"2019-07-01",1,655
"2019-07-01",6,321
"2019-10-09",1,655
"2019-10-09",6,321
"2020-01-01",1,655
"2020-01-01",6,321
"2020-04-01",1,655
"2020-04-01",6,321
"2020-07-01",1,665
"2020-07-01",6,321
"2020-10-01",1,665
"2020-10-01",6,321
"2021-01-01",1,665
"2021-01-01",6,321
"2021-04-01",1,665
"2021-04-01",6,321
"2021-07-01",1,674
"2021-07-01",6,321
"2021-10-01",1,674
"2021-10-01",6,325
"2022-01-01",1,674
"2022-01-01",6,325
"2022-04-01",1,677
"2022-04-01",6,325
"2022-07-01",1,677
"2022-07-01",6,325
"2022-10-01",1,677
"2022-10-01",6,325
"2023-01-01",1,677
"2023-01-01",6,325
"2023-04-01",1,677
"2023-04-01",6,325
"2023-07-01",1,677
"2023-07-01",6,325
"2023-10-01",1,690
"2023-10-01",6,327
"2024-01-01",1,690
"2024-01-01",6,327
"2024-04-01",1,690
"2024-04-01",6,327
"2024-07-01",1,694
"2024-07-01",6,327
