"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",163
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110014
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6114
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6114
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110014
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6420
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",591
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111934
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111934
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6420
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",591
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116973
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7616
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",591
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10571
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1541
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186451
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190138
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10949
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1541
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1541
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190138
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10949
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10949
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1541
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190138
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190138
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10949
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1541
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",257177
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14280
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2675
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",257177
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14280
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2675
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14280
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2675
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",257177
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
