"snapshot","national","international"
"2017-07-24",163,0
"2017-10-12",1835,0
"2017-12-22",117963,0
"2018-04-09",120041,80
"2018-07-11",124154,80
"2018-09-28",124154,80
"2019-01-01",130522,80
"2019-04-06",204036,80
"2019-07-01",208201,165
"2019-10-09",208201,165
"2020-01-01",208201,165
"2020-04-01",208201,165
"2020-07-01",280105,165
"2020-10-01",280105,165
"2021-01-01",280105,165
"2021-04-01",280105,165
"2021-07-01",319893,165
"2021-10-01",319893,261
"2022-01-01",319893,261
"2022-04-01",375841,261
"2022-07-01",375841,261
"2022-10-01",375841,261
"2023-01-01",375841,261
"2023-04-01",375841,261
"2023-07-01",375841,261
"2023-10-01",480770,261
"2024-01-01",480770,261
"2024-04-01",480770,261
"2024-07-01",606806,261
