"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",27,330,155,0,0
"2018-04-09",27,330,155,0,0
"2018-07-11",83,400,155,0,0
"2018-09-28",83,400,155,0,0
"2019-01-01",138,463,155,0,0
"2019-04-06",131,434,193,0,0
"2019-07-01",143,515,202,0,0
"2019-10-09",143,515,202,0,0
"2020-01-01",143,515,202,0,0
"2020-04-01",143,515,202,0,0
"2020-07-01",139,489,225,0,0
"2020-10-01",139,489,225,0,0
"2021-01-01",139,489,225,0,0
"2021-04-01",139,489,225,0,0
"2021-07-01",145,476,241,0,0
"2021-10-01",148,477,241,0,0
"2022-01-01",148,477,241,0,0
"2022-04-01",149,459,261,0,0
"2022-07-01",149,459,261,0,0
"2022-10-01",149,459,261,0,0
"2023-01-01",149,459,261,0,0
"2023-04-01",149,459,261,0,0
"2023-07-01",149,459,261,0,0
"2023-10-01",154,434,295,0,0
"2024-01-01",154,434,295,0,0
"2024-04-01",154,434,295,0,0
"2024-07-01",159,422,306,0,0
