"snapshot","speciesCount"
"2017-07-24",1
"2017-10-12",1
"2017-12-22",513
"2018-04-09",605
"2018-07-11",758
"2018-09-28",758
"2019-01-01",865
"2019-04-06",908
"2019-07-01",976
"2019-10-09",976
"2020-01-01",976
"2020-04-01",976
"2020-07-01",986
"2020-10-01",986
"2021-01-01",986
"2021-04-01",986
"2021-07-01",995
"2021-10-01",999
"2022-01-01",999
"2022-04-01",1002
"2022-07-01",1002
"2022-10-01",1002
"2023-01-01",1002
"2023-04-01",1002
"2023-07-01",1002
"2023-10-01",1017
"2024-01-01",1017
"2024-04-01",1017
"2024-07-01",1021
