"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",14,143,278,77,0
"2018-04-09",14,143,278,77,0
"2018-07-11",60,223,278,77,0
"2018-09-28",60,223,278,77,0
"2019-01-01",97,297,285,77,0
"2019-04-06",96,273,252,137,0
"2019-07-01",109,323,286,142,0
"2019-10-09",109,323,286,142,0
"2020-01-01",109,323,286,142,0
"2020-04-01",109,323,286,142,0
"2020-07-01",121,285,275,172,0
"2020-10-01",121,285,275,172,0
"2021-01-01",121,285,275,172,0
"2021-04-01",121,285,275,172,0
"2021-07-01",127,282,259,194,0
"2021-10-01",129,284,259,194,0
"2022-01-01",129,284,259,194,0
"2022-04-01",129,278,244,218,0
"2022-07-01",129,278,244,218,0
"2022-10-01",129,278,244,218,0
"2023-01-01",129,278,244,218,0
"2023-04-01",129,278,244,218,0
"2023-07-01",129,278,244,218,0
"2023-10-01",132,280,222,249,0
"2024-01-01",132,280,222,249,0
"2024-04-01",132,280,222,249,0
"2024-07-01",137,276,208,266,0
