"snapshot","national","international"
"2017-07-24",1,1
"2017-10-12",1,1
"2017-12-22",513,1
"2018-04-09",603,9
"2018-07-11",756,9
"2018-09-28",756,9
"2019-01-01",863,9
"2019-04-06",906,9
"2019-07-01",974,43
"2019-10-09",974,43
"2020-01-01",974,43
"2020-04-01",974,43
"2020-07-01",984,43
"2020-10-01",984,43
"2021-01-01",984,43
"2021-04-01",984,43
"2021-07-01",993,43
"2021-10-01",993,80
"2022-01-01",993,80
"2022-04-01",996,80
"2022-07-01",996,80
"2022-10-01",996,80
"2023-01-01",996,80
"2023-04-01",996,80
"2023-07-01",996,80
"2023-10-01",1011,80
"2024-01-01",1011,80
"2024-04-01",1011,80
"2024-07-01",1015,80
