"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1802,1135,0,0,0
"2015-07-03",2060,1433,0,0,0
"2013-07-09",1874,1161,0,0,0
"2015-01-19",2057,1415,0,0,0
"2008-12-17",1102,123,0,0,0
"2018-07-11",2185,1508,0,0,0
"2011-02-21",1597,618,0,0,0
"2008-06-27",1063,123,0,0,0
"2013-12-20",1886,1166,0,0,0
"2017-12-22",2177,1501,0,0,0
"2014-03-28",1941,1168,0,0,0
"2015-04-09",2058,1419,0,0,0
"2008-10-10",1107,123,0,0,0
"2013-09-10",1893,1166,0,0,0
"2009-04-06",1162,124,0,0,0
"2012-07-13",1828,1143,0,0,0
"2014-09-08",1986,1311,0,0,0
"2016-10-07",2164,1429,0,0,0
"2010-07-26",1544,494,0,0,0
"2016-07-04",2144,1428,0,0,0
"2018-04-09",2190,1502,0,0,0
"2016-01-04",2050,1230,0,0,0
"2016-04-05",2142,1427,0,0,0
"2011-06-10",1765,1056,0,0,0
"2012-01-18",1797,1134,0,0,0
"2008-04-01",1061,122,0,0,0
"2010-04-01",1524,486,0,0,0
"2017-10-12",2180,1448,0,0,0
"2017-07-24",2181,1445,0,0,0
"2009-09-25",1519,486,0,0,0
"2017-04-12",2182,1445,0,0,0
"2007-12-19",632,59,0,0,0
"2009-12-16",1524,486,0,0,0
"2011-09-05",1792,1134,0,0,0
"2010-11-17",1552,587,0,0,0
"2012-12-11",1861,1161,0,0,0
"2015-10-01",2055,1433,0,0,0
"2016-12-27",2180,1439,0,0,0
"2009-06-17",1161,124,0,0,0
"2013-02-20",1871,1158,0,0,0
"2012-10-31",1837,1160,0,0,0
"2013-05-21",1879,1157,0,0,0
