"snapshot","kingdom","speciesCount"
"2013-05-21",1,1506
"2013-05-21",4,115
"2013-05-21",5,45
"2013-05-21",6,3574
"2013-05-21",7,42
"2015-04-09",1,1842
"2015-04-09",4,118
"2011-02-21",1,1334
"2015-04-09",5,54
"2015-04-09",6,3377
"2015-04-09",7,42
"2011-02-21",4,42
"2011-02-21",5,42
"2011-02-21",6,3419
"2011-02-21",7,42
"2008-04-01",1,1161
"2008-04-01",4,30
"2008-04-01",5,39
"2008-04-01",6,2415
"2008-04-01",7,42
"2017-10-12",1,2055
"2017-10-12",4,118
"2017-10-12",5,54
"2017-10-12",6,3351
"2017-10-12",7,42
"2013-07-09",1,1514
"2013-07-09",4,115
"2012-10-31",1,1463
"2013-07-09",5,45
"2013-07-09",6,3575
"2013-07-09",7,42
"2012-10-31",4,111
"2012-10-31",5,45
"2012-10-31",6,3565
"2012-10-31",7,42
"2017-04-12",1,2048
"2017-04-12",4,118
"2017-04-12",5,54
"2017-04-12",6,3352
"2017-04-12",7,42
"2009-04-06",1,1138
"2009-04-06",4,33
"2009-04-06",5,41
"2009-04-06",6,2445
"2009-04-06",7,42
"2016-04-05",1,1936
"2016-04-05",4,118
"2016-04-05",5,54
"2016-04-05",6,3288
"2016-04-05",7,42
"2013-12-20",1,1581
"2016-12-27",1,1984
"2013-12-20",4,115
"2013-12-20",5,45
"2013-12-20",6,3574
"2016-12-27",4,118
"2013-12-20",7,42
"2016-12-27",5,54
"2016-12-27",6,3348
"2016-12-27",7,42
"2008-10-10",1,1187
"2008-10-10",4,32
"2008-10-10",5,41
"2008-10-10",6,2436
"2008-10-10",7,42
"2012-03-26",1,1413
"2012-07-13",1,1467
"2012-03-26",4,111
"2012-03-26",5,45
"2012-07-13",4,111
"2012-03-26",6,3547
"2012-07-13",5,45
"2012-03-26",7,42
"2012-07-13",6,3541
"2012-07-13",7,42
"2012-12-11",1,1487
"2012-12-11",4,111
"2012-12-11",5,45
"2012-12-11",6,3566
"2012-12-11",7,42
"2015-07-03",1,1852
"2015-07-03",4,118
"2015-07-03",5,54
"2015-07-03",6,3383
"2015-07-03",7,42
"2014-09-08",1,1756
"2014-09-08",4,118
"2014-09-08",5,46
"2014-09-08",6,3282
"2014-09-08",7,42
"2009-09-25",1,1213
"2009-09-25",4,33
"2009-09-25",5,41
"2009-09-25",6,3293
"2009-09-25",7,42
"2010-04-01",1,1321
"2010-04-01",4,33
"2014-03-28",1,1682
"2010-04-01",5,41
"2010-04-01",6,3319
"2010-04-01",7,42
"2014-03-28",4,118
"2014-03-28",5,46
"2014-03-28",6,3580
"2014-03-28",7,42
"2009-06-17",1,1150
"2009-06-17",4,33
"2009-06-17",5,41
"2009-06-17",6,2451
"2009-06-17",7,42
"2018-07-11",1,2185
"2018-07-11",4,119
"2018-07-11",5,52
"2018-07-11",6,3529
"2012-01-18",1,1392
"2018-07-11",7,42
"2012-01-18",4,111
"2012-01-18",5,46
"2012-01-18",6,3500
"2012-01-18",7,42
"2013-02-20",1,1497
"2013-02-20",4,115
"2013-02-20",5,45
"2013-02-20",6,3574
"2015-01-19",1,1799
"2013-02-20",7,42
"2017-07-24",1,2051
"2015-01-19",4,118
"2015-01-19",5,50
"2017-07-24",4,118
"2015-01-19",6,3352
"2017-07-24",5,54
"2015-01-19",7,42
"2017-07-24",6,3347
"2017-07-24",7,42
"2017-12-22",1,2143
"2011-09-05",1,1356
"2017-12-22",4,118
"2011-09-05",4,111
"2017-12-22",5,53
"2011-09-05",5,45
"2017-12-22",6,3417
"2011-09-05",6,3538
"2017-12-22",7,42
"2011-09-05",7,42
"2009-12-16",1,1225
"2010-07-26",1,1305
"2009-12-16",4,33
"2010-07-26",4,33
"2009-12-16",5,41
"2010-07-26",5,41
"2009-12-16",6,3315
"2010-07-26",6,3321
"2009-12-16",7,42
"2010-07-26",7,42
"2016-07-04",1,1946
"2016-07-04",4,118
"2016-07-04",5,54
"2016-07-04",6,3301
"2016-07-04",7,42
"2016-10-07",1,1965
"2016-10-07",4,118
"2016-10-07",5,54
"2016-10-07",6,3334
"2016-10-07",7,42
"2015-10-01",1,1855
"2015-10-01",4,118
"2015-10-01",5,54
"2015-10-01",6,3426
"2015-10-01",7,42
"2013-09-10",1,1525
"2013-09-10",4,115
"2013-09-10",5,45
"2013-09-10",6,3575
"2013-09-10",7,42
"2008-12-17",1,1074
"2008-12-17",4,33
"2008-12-17",5,41
"2008-12-17",6,2437
"2008-12-17",7,42
"2011-06-10",1,1352
"2011-06-10",4,111
"2011-06-10",5,46
"2011-06-10",6,3500
"2011-06-10",7,42
"2007-12-19",1,1076
"2007-12-19",4,30
"2007-12-19",5,39
"2007-12-19",6,1829
"2007-12-19",7,42
"2016-01-04",1,1920
"2016-01-04",4,118
"2016-01-04",5,54
"2016-01-04",6,3274
"2016-01-04",7,42
"2018-04-09",1,2159
"2018-04-09",4,121
"2018-04-09",5,53
"2018-04-09",6,3417
"2018-04-09",7,42
"2008-06-27",1,1181
"2008-06-27",4,31
"2008-06-27",5,41
"2008-06-27",6,2427
"2008-06-27",7,42
"2010-11-17",1,1370
"2010-11-17",4,33
"2010-11-17",5,41
"2010-11-17",6,3414
"2010-11-17",7,42
