"snapshot","national","international"
"2012-03-26",0,52333
"2015-07-03",0,53523
"2013-07-09",0,55305
"2015-01-19",0,55299
"2008-12-17",0,16982
"2018-07-11",13481,49973
"2011-02-21",0,45655
"2008-06-27",0,16122
"2013-12-20",0,62249
"2017-12-22",13481,46275
"2014-03-28",0,57239
"2015-04-09",0,55104
"2008-10-10",0,16199
"2013-09-10",0,55921
"2009-04-06",0,17358
"2012-07-13",0,54530
"2014-09-08",0,51058
"2016-10-07",0,48903
"2010-07-26",0,39911
"2016-07-04",0,47125
"2018-04-09",13481,46479
"2016-01-04",0,39360
"2016-04-05",0,46930
"2011-06-10",0,51016
"2012-01-18",0,52015
"2008-04-01",0,15897
"2010-04-01",0,39605
"2017-10-12",0,51087
"2017-07-24",0,51187
"2009-09-25",0,37762
"2017-04-12",0,51060
"2007-12-19",0,10874
"2009-12-16",0,38496
"2011-09-05",0,52152
"2010-11-17",0,45210
"2012-12-11",0,54379
"2015-10-01",0,60084
"2016-12-27",0,50896
"2009-06-17",0,17456
"2013-02-20",0,54409
"2012-10-31",0,55112
"2013-05-21",0,54659
