"snapshot","national","international"
"2012-03-26",0,4799
"2015-07-03",0,5118
"2013-07-09",0,4955
"2015-01-19",0,5023
"2008-12-17",0,3255
"2018-07-11",343,5801
"2011-02-21",0,4537
"2008-06-27",0,3229
"2013-12-20",0,5357
"2017-12-22",343,5656
"2014-03-28",0,5082
"2015-04-09",0,5101
"2008-10-10",0,3245
"2013-09-10",0,5023
"2009-04-06",0,3314
"2012-07-13",0,4904
"2014-09-08",0,4906
"2016-10-07",0,5513
"2010-07-26",0,4363
"2016-07-04",0,5461
"2018-04-09",343,5669
"2016-01-04",0,5127
"2016-04-05",0,5438
"2011-06-10",0,4710
"2012-01-18",0,4752
"2008-04-01",0,3191
"2010-04-01",0,4377
"2017-10-12",0,5620
"2017-07-24",0,5612
"2009-09-25",0,4240
"2017-04-12",0,5606
"2007-12-19",0,2518
"2009-12-16",0,4273
"2011-09-05",0,4753
"2010-11-17",0,4521
"2012-12-11",0,4799
"2015-10-01",0,5214
"2016-12-27",0,5546
"2009-06-17",0,3333
"2013-02-20",0,4813
"2012-10-31",0,4943
"2013-05-21",0,4826
