"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1335
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",11
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",971
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",855
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5637
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2840
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",170
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",239
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1101
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",170
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",15
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",33
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",492
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17583
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1542
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",312
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",471
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9672
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",29
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4662
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",652
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1040
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4521
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",274
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",556
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",474
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",159
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2831
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",239
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",310
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10652
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",922
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",21
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",169
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",897
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5888
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",846
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",240
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",121
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",170
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5676
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1556
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6476
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2408
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5718
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3573
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1525
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",948
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2606
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",490
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
