"snapshot","kingdom","speciesCount"
"2013-05-21",1,1143
"2013-05-21",4,5
"2013-05-21",5,42
"2013-05-21",6,3546
"2013-05-21",7,42
"2015-04-09",1,1325
"2015-04-09",4,5
"2011-02-21",1,937
"2015-04-09",5,50
"2015-04-09",6,3333
"2015-04-09",7,42
"2011-02-21",4,1
"2011-02-21",5,38
"2011-02-21",6,3393
"2011-02-21",7,42
"2008-04-01",1,914
"2008-04-01",5,36
"2008-04-01",6,2261
"2008-04-01",7,42
"2017-10-12",1,1527
"2017-10-12",4,4
"2017-10-12",5,51
"2017-10-12",6,2943
"2017-10-12",7,42
"2013-07-09",1,1152
"2013-07-09",4,5
"2012-10-31",1,1030
"2013-07-09",5,42
"2013-07-09",6,3546
"2013-07-09",7,42
"2012-10-31",4,1
"2012-10-31",5,41
"2012-10-31",6,3534
"2012-10-31",7,42
"2017-04-12",1,1511
"2017-04-12",4,4
"2017-04-12",5,51
"2017-04-12",6,2954
"2017-04-12",7,42
"2009-04-06",1,1042
"2009-04-06",5,37
"2009-04-06",6,2282
"2009-04-06",7,42
"2016-04-05",1,1478
"2016-04-05",4,5
"2016-04-05",5,51
"2016-04-05",6,3259
"2016-04-05",7,42
"2013-12-20",1,1223
"2016-12-27",1,1522
"2013-12-20",4,5
"2013-12-20",5,42
"2013-12-20",6,3545
"2016-12-27",4,5
"2013-12-20",7,42
"2016-12-27",5,51
"2016-12-27",6,3285
"2016-12-27",7,42
"2008-10-10",1,1018
"2008-10-10",5,37
"2008-10-10",6,2283
"2008-10-10",7,42
"2012-03-26",1,987
"2012-07-13",1,995
"2012-03-26",4,1
"2012-03-26",5,41
"2012-07-13",4,1
"2012-03-26",6,3516
"2012-07-13",5,41
"2012-03-26",7,42
"2012-07-13",6,3512
"2012-07-13",7,42
"2012-12-11",1,1030
"2012-12-11",4,1
"2012-12-11",5,42
"2012-12-11",6,3535
"2012-12-11",7,42
"2015-07-03",1,1329
"2015-07-03",4,5
"2015-07-03",5,50
"2015-07-03",6,3339
"2015-07-03",7,42
"2014-09-08",1,1256
"2014-09-08",4,5
"2014-09-08",5,42
"2014-09-08",6,3237
"2014-09-08",7,42
"2009-09-25",1,1144
"2009-09-25",5,37
"2009-09-25",6,3216
"2009-09-25",7,42
"2010-04-01",1,1253
"2014-03-28",1,1257
"2010-04-01",5,37
"2010-04-01",6,3245
"2010-04-01",7,42
"2014-03-28",4,5
"2014-03-28",5,43
"2014-03-28",6,3550
"2014-03-28",7,42
"2009-06-17",1,1082
"2009-06-17",5,37
"2009-06-17",6,2288
"2009-06-17",7,42
"2018-07-11",1,1627
"2018-07-11",4,8
"2018-07-11",5,49
"2018-07-11",6,3465
"2012-01-18",1,987
"2018-07-11",7,42
"2012-01-18",4,1
"2012-01-18",5,42
"2012-01-18",6,3465
"2012-01-18",7,42
"2013-02-20",1,1133
"2013-02-20",4,5
"2013-02-20",5,42
"2013-02-20",6,3546
"2015-01-19",1,1290
"2013-02-20",7,42
"2017-07-24",1,1515
"2015-01-19",4,5
"2015-01-19",5,46
"2017-07-24",4,5
"2015-01-19",6,3302
"2017-07-24",5,51
"2015-01-19",7,42
"2017-07-24",6,3283
"2017-07-24",7,42
"2017-12-22",1,1575
"2011-09-05",1,951
"2017-12-22",4,4
"2011-09-05",4,1
"2017-12-22",5,50
"2011-09-05",5,41
"2017-12-22",6,3024
"2011-09-05",6,3511
"2017-12-22",7,42
"2011-09-05",7,42
"2009-12-16",1,1154
"2010-07-26",1,1240
"2009-12-16",5,37
"2010-07-26",5,37
"2009-12-16",6,3241
"2010-07-26",6,3253
"2009-12-16",7,42
"2010-07-26",7,42
"2016-07-04",1,1486
"2016-07-04",4,5
"2016-07-04",5,51
"2016-07-04",6,3271
"2016-07-04",7,42
"2016-10-07",1,1517
"2016-10-07",4,5
"2016-10-07",5,51
"2016-10-07",6,3271
"2016-10-07",7,42
"2015-10-01",1,1430
"2015-10-01",4,5
"2015-10-01",5,51
"2015-10-01",6,3388
"2015-10-01",7,42
"2013-09-10",1,1163
"2013-09-10",4,5
"2013-09-10",5,42
"2013-09-10",6,3546
"2013-09-10",7,42
"2008-12-17",1,594
"2008-12-17",5,37
"2008-12-17",6,2274
"2008-12-17",7,42
"2011-06-10",1,951
"2011-06-10",4,1
"2011-06-10",5,41
"2011-06-10",6,3472
"2011-06-10",7,42
"2007-12-19",1,909
"2007-12-19",5,36
"2007-12-19",6,1495
"2007-12-19",7,42
"2016-01-04",1,1464
"2016-01-04",4,5
"2016-01-04",5,51
"2016-01-04",6,3236
"2016-01-04",7,42
"2018-04-09",1,1600
"2018-04-09",4,8
"2018-04-09",5,50
"2018-04-09",6,3357
"2018-04-09",7,42
"2008-06-27",1,915
"2008-06-27",5,37
"2008-06-27",6,2275
"2008-06-27",7,42
"2010-11-17",1,1282
"2010-11-17",4,1
"2010-11-17",5,37
"2010-11-17",6,3392
"2010-11-17",7,42
