"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"OBSERVATION",298
"2016-12-27",1,"OBSERVATION",61
"2008-10-10",1,"UNKNOWN",714
"2009-04-06",6,"UNKNOWN",1416
"2009-06-17",7,"PRESERVED_SPECIMEN",189
"2013-09-10",1,"OBSERVATION",5502
"2011-02-21",5,"UNKNOWN",6
"2013-05-21",4,"HUMAN_OBSERVATION",2041
"2016-07-04",6,"PRESERVED_SPECIMEN",21021
"2011-09-05",0,"PRESERVED_SPECIMEN",25
"2010-11-17",6,"PRESERVED_SPECIMEN",35387
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",39392
"2016-01-04",4,"OBSERVATION",289
"2008-06-27",4,"OBSERVATION",353
"2007-12-19",1,"OBSERVATION",42
"2012-03-26",5,"UNKNOWN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",189
"2013-05-21",1,"OBSERVATION",5502
"2011-06-10",6,"UNKNOWN",232
"2015-10-01",0,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",50
"2010-07-26",5,"PRESERVED_SPECIMEN",82
"2018-04-09",0,"UNKNOWN",2
"2011-02-21",6,"UNKNOWN",230
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2016-07-04",7,"PRESERVED_SPECIMEN",189
"2018-07-11",4,"HUMAN_OBSERVATION",2279
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",8676
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",189
"2012-07-13",7,"PRESERVED_SPECIMEN",189
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",272
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2018-07-11",1,"OBSERVATION",16
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2015-10-01",1,"UNKNOWN",51
"2012-12-11",1,"UNKNOWN",546
"2010-07-26",6,"PRESERVED_SPECIMEN",29488
"2011-02-21",6,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",227
"2013-05-21",6,"HUMAN_OBSERVATION",29
"2017-10-12",0,"UNKNOWN",3
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2015-07-03",5,"PRESERVED_SPECIMEN",99
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",95
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",30
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",243
"2015-01-19",4,"OBSERVATION",289
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",8676
"2010-04-01",5,"PRESERVED_SPECIMEN",82
"2010-07-26",7,"PRESERVED_SPECIMEN",189
"2010-11-17",1,"HUMAN_OBSERVATION",300
"2016-12-27",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-12-27",4,"OBSERVATION",289
"2008-10-10",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",80
"2013-09-10",4,"OBSERVATION",289
"2018-07-11",6,"HUMAN_OBSERVATION",26
"2017-10-12",1,"UNKNOWN",230
"2015-07-03",6,"PRESERVED_SPECIMEN",37547
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",15856
"2007-12-19",4,"LIVING_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",9863
"2013-05-21",4,"OBSERVATION",298
"2013-07-09",5,"PRESERVED_SPECIMEN",92
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",29142
"2017-04-12",1,"FOSSIL_SPECIMEN",41
"2008-10-10",5,"UNKNOWN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",9723
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",198
"2017-12-22",7,"PRESERVED_SPECIMEN",189
"2017-07-24",1,"UNKNOWN",236
"2009-12-16",6,"PRESERVED_SPECIMEN",29123
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2018-07-11",4,"LIVING_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",276
"2012-01-18",0,"PRESERVED_SPECIMEN",25
"2013-07-09",6,"PRESERVED_SPECIMEN",40736
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",508
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",5
"2016-10-07",0,"HUMAN_OBSERVATION",65
"2010-04-01",7,"PRESERVED_SPECIMEN",189
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",36
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",1365
"2008-04-01",7,"PRESERVED_SPECIMEN",189
"2013-09-10",6,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",90
"2014-03-28",0,"PRESERVED_SPECIMEN",219
"2017-07-24",1,"FOSSIL_SPECIMEN",41
"2009-12-16",7,"PRESERVED_SPECIMEN",189
"2013-12-20",4,"UNKNOWN",1
"2013-05-21",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",8784
"2013-07-09",7,"PRESERVED_SPECIMEN",189
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",5
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",54
"2008-06-27",1,"UNKNOWN",926
"2016-04-05",6,"UNKNOWN",262
"2016-10-07",1,"HUMAN_OBSERVATION",11712
"2014-09-08",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",840
"2017-12-22",1,"HUMAN_OBSERVATION",21591
"2018-04-09",5,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2017-10-12",4,"UNKNOWN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",39432
"2014-03-28",1,"PRESERVED_SPECIMEN",10523
"2010-11-17",1,"OBSERVATION",5527
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",5
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",90
"2015-10-01",6,"UNKNOWN",262
"2012-12-11",6,"UNKNOWN",256
"2015-01-19",0,"UNKNOWN",5
"2018-04-09",6,"UNKNOWN",1217
"2017-10-12",5,"UNKNOWN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",189
"2016-12-27",0,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",54
"2010-07-26",4,"HUMAN_OBSERVATION",840
"2013-12-20",6,"UNKNOWN",252
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",100
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",38780
"2015-10-01",0,"PRESERVED_SPECIMEN",246
"2012-12-11",0,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"UNKNOWN",6
"2007-12-19",0,"UNKNOWN",5
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",605
"2010-07-26",1,"OBSERVATION",5527
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",7372
"2016-12-27",1,"UNKNOWN",236
"2013-09-10",1,"UNKNOWN",36
"2017-07-24",5,"UNKNOWN",5
"2014-09-08",1,"HUMAN_OBSERVATION",4001
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",37
"2015-04-09",6,"PRESERVED_SPECIMEN",37412
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",189
"2015-10-01",1,"PRESERVED_SPECIMEN",10503
"2012-12-11",1,"PRESERVED_SPECIMEN",8278
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",205
"2007-12-19",1,"UNKNOWN",707
"2016-10-07",4,"HUMAN_OBSERVATION",2089
"2013-05-21",1,"UNKNOWN",316
"2018-07-11",0,"UNKNOWN",2
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2017-12-22",4,"HUMAN_OBSERVATION",2089
"2009-09-25",4,"HUMAN_OBSERVATION",823
"2017-04-12",0,"PRESERVED_SPECIMEN",49
"2016-10-07",1,"OBSERVATION",61
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"HUMAN_OBSERVATION",25
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",304
"2012-07-13",4,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",1322
"2017-12-22",1,"OBSERVATION",61
"2009-09-25",1,"OBSERVATION",5527
"2013-12-20",1,"PRESERVED_SPECIMEN",10133
"2015-04-09",7,"PRESERVED_SPECIMEN",189
"2012-01-18",5,"PRESERVED_SPECIMEN",92
"2016-01-04",5,"UNKNOWN",5
"2008-06-27",5,"UNKNOWN",7
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2018-07-11",1,"UNKNOWN",227
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",11817
"2008-04-01",1,"OBSERVATION",49
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"HUMAN_OBSERVATION",54
"2013-02-20",0,"HUMAN_OBSERVATION",25
"2008-12-17",1,"PRESERVED_SPECIMEN",3605
"2014-03-28",5,"PRESERVED_SPECIMEN",93
"2012-10-31",1,"HUMAN_OBSERVATION",2675
"2017-07-24",0,"PRESERVED_SPECIMEN",28
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",39139
"2016-01-04",6,"UNKNOWN",262
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",1361
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",65
"2015-01-19",4,"UNKNOWN",1
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",304
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2012-07-13",0,"HUMAN_OBSERVATION",25
"2009-04-06",1,"PRESERVED_SPECIMEN",9980
"2015-04-09",1,"HUMAN_OBSERVATION",4004
"2013-02-20",1,"HUMAN_OBSERVATION",2680
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",40827
"2016-12-27",4,"UNKNOWN",1
"2013-09-10",4,"UNKNOWN",249
"2010-11-17",6,"OBSERVATION",1
"2017-07-24",1,"PRESERVED_SPECIMEN",11901
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",2089
"2012-03-26",0,"PRESERVED_SPECIMEN",25
"2012-01-18",7,"PRESERVED_SPECIMEN",196
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"UNKNOWN",252
"2007-12-19",4,"UNKNOWN",229
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",11698
"2013-05-21",4,"UNKNOWN",508
"2015-01-19",5,"UNKNOWN",6
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",7065
"2018-04-09",1,"FOSSIL_SPECIMEN",44
"2012-07-13",1,"HUMAN_OBSERVATION",2671
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",7679
"2012-01-18",0,"HUMAN_OBSERVATION",25
"2016-10-07",4,"OBSERVATION",289
"2014-03-28",7,"PRESERVED_SPECIMEN",189
"2016-12-27",5,"UNKNOWN",5
"2015-07-03",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",5
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",289
"2009-09-25",4,"OBSERVATION",316
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",8800
"2015-10-01",5,"PRESERVED_SPECIMEN",100
"2012-12-11",5,"PRESERVED_SPECIMEN",92
"2008-06-27",1,"PRESERVED_SPECIMEN",10871
"2009-09-25",5,"UNKNOWN",9
"2007-12-19",5,"UNKNOWN",6
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",25
"2015-01-19",6,"UNKNOWN",409
"2018-07-11",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",546
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",41
"2012-01-18",1,"HUMAN_OBSERVATION",872
"2012-10-31",4,"HUMAN_OBSERVATION",2041
"2016-12-27",6,"UNKNOWN",1411
"2013-09-10",6,"UNKNOWN",252
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",92
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",43679
"2012-12-11",6,"PRESERVED_SPECIMEN",40708
"2009-09-25",6,"UNKNOWN",1434
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",1312
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",5502
"2009-06-17",4,"HUMAN_OBSERVATION",823
"2013-05-21",6,"UNKNOWN",252
"2014-03-28",1,"HUMAN_OBSERVATION",2841
"2018-07-11",5,"UNKNOWN",5
"2015-07-03",0,"HUMAN_OBSERVATION",65
"2017-04-12",5,"PRESERVED_SPECIMEN",96
"2015-04-09",4,"HUMAN_OBSERVATION",2089
"2013-02-20",4,"HUMAN_OBSERVATION",2041
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",81
"2009-06-17",1,"OBSERVATION",5450
"2013-09-10",0,"PRESERVED_SPECIMEN",37
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-12-22",6,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",40734
"2015-04-09",1,"OBSERVATION",7065
"2013-02-20",1,"OBSERVATION",5502
"2015-10-01",7,"PRESERVED_SPECIMEN",189
"2012-12-11",7,"PRESERVED_SPECIMEN",189
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2010-11-17",1,"UNKNOWN",292
"2012-07-13",1,"UNKNOWN",546
"2016-07-04",4,"HUMAN_OBSERVATION",2089
"2018-07-11",6,"UNKNOWN",1217
"2014-09-08",4,"OBSERVATION",289
"2015-07-03",1,"HUMAN_OBSERVATION",2230
"2017-04-12",6,"PRESERVED_SPECIMEN",15365
"2012-07-13",4,"HUMAN_OBSERVATION",2041
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",81
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",9860
"2010-07-26",0,"UNKNOWN",6
"2011-09-05",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",61
"2013-07-09",0,"HUMAN_OBSERVATION",25
"2013-09-10",1,"PRESERVED_SPECIMEN",9339
"2017-07-24",5,"PRESERVED_SPECIMEN",96
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2012-07-13",1,"OBSERVATION",5790
"2013-12-20",7,"PRESERVED_SPECIMEN",189
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",27
"2012-10-31",4,"UNKNOWN",508
"2017-04-12",7,"PRESERVED_SPECIMEN",189
"2008-10-10",1,"PRESERVED_SPECIMEN",11096
"2009-04-06",6,"PRESERVED_SPECIMEN",9976
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2011-02-21",5,"PRESERVED_SPECIMEN",87
"2012-01-18",4,"HUMAN_OBSERVATION",2041
"2008-12-17",7,"PRESERVED_SPECIMEN",189
"2010-07-26",1,"UNKNOWN",203
"2013-07-09",1,"HUMAN_OBSERVATION",2816
"2017-07-24",6,"PRESERVED_SPECIMEN",21490
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",91
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",5527
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2017-04-12",0,"HUMAN_OBSERVATION",65
"2008-06-27",5,"PRESERVED_SPECIMEN",81
"2012-10-31",4,"OBSERVATION",298
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",11109
"2016-07-04",6,"HUMAN_OBSERVATION",38
"2014-03-28",4,"HUMAN_OBSERVATION",2089
"2012-10-31",5,"UNKNOWN",6
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",25
"2018-04-09",0,"PRESERVED_SPECIMEN",23
"2009-04-06",7,"PRESERVED_SPECIMEN",189
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",35379
"2009-06-17",4,"OBSERVATION",316
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",7065
"2008-04-01",0,"UNKNOWN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",189
"2016-10-07",1,"UNKNOWN",58
"2012-03-26",6,"PRESERVED_SPECIMEN",39378
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",289
"2013-02-20",4,"OBSERVATION",298
"2017-04-12",1,"HUMAN_OBSERVATION",13367
"2008-06-27",6,"PRESERVED_SPECIMEN",9829
"2010-11-17",4,"UNKNOWN",508
"2012-07-13",4,"UNKNOWN",508
"2017-12-22",1,"UNKNOWN",230
"2009-12-16",0,"UNKNOWN",6
"2012-10-31",6,"UNKNOWN",310
"2011-09-05",1,"HUMAN_OBSERVATION",872
"2013-07-09",0,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",2089
"2018-04-09",1,"PRESERVED_SPECIMEN",12084
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2010-04-01",1,"UNKNOWN",332
"2011-02-21",7,"PRESERVED_SPECIMEN",189
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",41
"2017-10-12",0,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"OBSERVATION",289
"2011-06-10",0,"HUMAN_OBSERVATION",25
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",41
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",849
"2015-07-03",1,"OBSERVATION",7061
"2010-04-01",4,"HUMAN_OBSERVATION",840
"2012-07-13",4,"OBSERVATION",298
"2012-03-26",7,"PRESERVED_SPECIMEN",189
"2008-06-27",7,"PRESERVED_SPECIMEN",189
"2010-11-17",5,"UNKNOWN",6
"2012-07-13",5,"UNKNOWN",6
"2012-10-31",6,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",332
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2013-07-09",1,"UNKNOWN",35
"2010-04-01",1,"OBSERVATION",5527
"2009-12-16",4,"HUMAN_OBSERVATION",823
"2012-03-26",0,"HUMAN_OBSERVATION",25
"2014-09-08",0,"UNKNOWN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",11838
"2010-07-26",4,"UNKNOWN",511
"2013-07-09",4,"HUMAN_OBSERVATION",2041
"2011-06-10",1,"HUMAN_OBSERVATION",401
"2013-09-10",5,"PRESERVED_SPECIMEN",92
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2011-09-05",0,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",5527
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",1
"2012-01-18",4,"OBSERVATION",298
"2010-11-17",6,"UNKNOWN",182
"2012-07-13",6,"UNKNOWN",264
"2013-07-09",1,"OBSERVATION",5502
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"FOSSIL_SPECIMEN",44
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2008-10-10",5,"PRESERVED_SPECIMEN",81
"2012-03-26",1,"HUMAN_OBSERVATION",872
"2014-09-08",1,"UNKNOWN",576
"2010-07-26",5,"UNKNOWN",9
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",289
"2013-09-10",6,"PRESERVED_SPECIMEN",40737
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",294
"2017-04-12",4,"HUMAN_OBSERVATION",2089
"2017-12-22",4,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",38
"2016-04-05",5,"PRESERVED_SPECIMEN",96
"2011-09-05",4,"HUMAN_OBSERVATION",2041
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",9883
"2017-04-12",1,"OBSERVATION",61
"2010-04-01",4,"UNKNOWN",511
"2010-07-26",6,"UNKNOWN",1390
"2008-12-17",1,"OBSERVATION",5435
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2013-09-10",7,"PRESERVED_SPECIMEN",189
"2011-09-05",1,"OBSERVATION",5527
"2008-04-01",4,"UNKNOWN",445
"2015-07-03",4,"OBSERVATION",289
"2016-10-07",5,"UNKNOWN",5
"2009-06-17",0,"UNKNOWN",6
"2012-01-18",6,"OBSERVATION",1
"2017-12-22",5,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",10574
"2016-04-05",6,"PRESERVED_SPECIMEN",20967
"2009-12-16",4,"UNKNOWN",252
"2015-04-09",0,"UNKNOWN",5
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",508
"2010-04-01",4,"OBSERVATION",304
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",96
"2008-10-10",7,"PRESERVED_SPECIMEN",189
"2010-04-01",5,"UNKNOWN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",2041
"2008-04-01",5,"UNKNOWN",6
"2016-10-07",6,"UNKNOWN",1411
"2009-06-17",1,"UNKNOWN",93
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",316
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",7307
"2013-07-09",4,"OBSERVATION",298
"2011-06-10",1,"OBSERVATION",5527
"2016-04-05",7,"PRESERVED_SPECIMEN",189
"2009-12-16",5,"UNKNOWN",9
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",608
"2013-02-20",1,"UNKNOWN",451
"2013-07-09",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",262
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2018-04-09",6,"PRESERVED_SPECIMEN",22020
"2018-07-11",6,"MACHINE_OBSERVATION",40
"2010-04-01",6,"UNKNOWN",1434
"2012-03-26",4,"HUMAN_OBSERVATION",2041
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",96
"2016-12-27",0,"PRESERVED_SPECIMEN",25
"2016-04-05",0,"HUMAN_OBSERVATION",65
"2008-04-01",6,"UNKNOWN",1312
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-10-07",0,"PRESERVED_SPECIMEN",33
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",50
"2011-09-05",4,"UNKNOWN",508
"2012-03-26",1,"OBSERVATION",5790
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",1434
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",37
"2013-07-09",6,"UNKNOWN",252
"2015-01-19",1,"PRESERVED_SPECIMEN",10169
"2010-04-01",6,"OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",189
"2017-04-12",4,"OBSERVATION",289
"2014-09-08",5,"UNKNOWN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",15437
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",345
"2015-10-01",0,"HUMAN_OBSERVATION",65
"2012-12-11",0,"HUMAN_OBSERVATION",25
"2016-12-27",1,"PRESERVED_SPECIMEN",11777
"2011-09-05",4,"OBSERVATION",298
"2016-04-05",1,"HUMAN_OBSERVATION",11698
"2016-07-04",1,"FOSSIL_SPECIMEN",41
"2016-10-07",1,"PRESERVED_SPECIMEN",11858
"2011-09-05",5,"UNKNOWN",6
"2014-03-28",0,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",36
"2013-07-09",6,"OBSERVATION",1
