"snapshot","national","international"
"2019-01-01",71,2865
"2009-09-25",0,1302
"2017-04-12",0,2686
"2007-12-19",0,558
"2009-12-16",0,1314
"2019-10-09",75,3007
"2011-09-05",0,1635
"2019-04-06",75,2888
"2010-11-17",0,1471
"2018-09-28",71,2794
"2012-12-11",0,1128
"2015-10-01",0,2260
"2016-12-27",0,2586
"2009-06-17",0,1027
"2013-02-20",0,1137
"2012-10-31",0,1532
"2013-05-21",0,1465
"2012-03-26",0,1705
"2015-07-03",0,2232
"2013-07-09",0,1846
"2015-01-19",0,2121
"2008-12-17",0,893
"2018-07-11",71,2796
"2011-02-21",0,1523
"2008-06-27",0,881
"2013-12-20",0,2004
"2017-12-22",71,2755
"2014-03-28",0,2064
"2015-04-09",0,2254
"2008-10-10",0,889
"2020-04-01",75,3091
"2020-01-01",75,3025
"2013-09-10",0,1864
"2009-04-06",0,1023
"2012-07-13",0,1732
"2014-09-08",0,2061
"2016-10-07",0,2456
"2010-07-26",0,1365
"2016-07-04",0,2432
"2018-04-09",71,2774
"2016-01-04",0,2278
"2016-04-05",0,2409
"2011-06-10",0,1634
"2012-01-18",0,1646
"2008-04-01",0,711
"2010-04-01",0,1363
"2017-10-12",0,2713
"2017-07-24",0,2717
"2019-07-01",75,2924
