"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",787
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",787
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",449
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",8885
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",137
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",585
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2092
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3751
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",199
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",466
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3125
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",223
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",136
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",68
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",399
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7995
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",290
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",874
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2191
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",567
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",524
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",187
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5437
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",984
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1458
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5108
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",712
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",667
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",362
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45618
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",787
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15927
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",137
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",331
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1479
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",129
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5262
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1370
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",223
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17024
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",344
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1399
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14510
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",112
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",699
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",712
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",715
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",66
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",490
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11876
"2008-12-17","LITERATURE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3243
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",306
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",414
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Order","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",414
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",482
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",79
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",445
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",128
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",644
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",10353
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1026
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",72
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",769
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2228
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3942
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13887
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1363
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2603
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",190
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",779
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",67
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2421
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",402
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9516
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41359
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14390
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1096
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",856
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",199
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1641
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2615
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1566
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1238
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",717
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",537
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1764
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",515
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6016
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",144
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1546
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1862
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",144
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",246
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",808
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1482
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1390
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4741
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",420
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120849
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1905
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",420
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7543
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4680
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",183
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",175
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83042
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",755
