"snapshot","national","international"
"2012-03-26",1360,18374
"2012-12-11",1360,17438
"2008-06-27",0,14964
"2016-01-04",1360,24788
"2009-12-16",311,16718
"2009-04-06",7,15354
"2011-02-21",313,17745
"2013-12-20",1360,20746
"2008-10-10",7,15078
"2010-04-01",311,16988
"2013-07-09",1360,18399
"2013-05-21",1360,17850
"2009-06-17",7,15625
"2015-04-09",1360,23527
"2012-07-13",1360,18746
"2010-11-17",313,17393
"2016-10-07",313,25603
"2015-07-03",1360,23798
"2012-10-31",1360,18693
"2016-04-05",1360,25105
"2009-09-25",311,16239
"2011-09-05",313,17642
"2008-04-01",0,14512
"2014-03-28",1360,21686
"2007-12-19",0,14104
"2014-09-08",1360,21392
"2015-10-01",1360,24389
"2011-06-10",313,18010
"2010-07-26",311,16748
"2013-02-20",1360,17572
"2012-01-18",1360,17911
"2015-01-19",1360,21844
"2013-09-10",1360,19422
"2016-07-04",1360,25276
"2008-12-17",7,15218
