"snapshot","year","occurrenceCount"
"2008-10-10",1942,111
"2008-12-17",1945,54
"2009-06-17",1949,205
"2009-09-25",1885,20
"2011-09-05",1898,136
"2012-03-26",1904,135
"2012-07-13",1992,5075
"2012-10-31",1816,1
"2013-07-09",2014,1
"2014-09-08",1894,326
"2015-10-01",1890,223
"2016-10-07",1975,1806
"2008-10-10",1943,73
"2008-12-17",1946,245
"2009-06-17",1950,929
"2009-09-25",1886,1
"2011-09-05",1899,364
"2012-03-26",1905,290
"2012-07-13",1993,4689
"2012-12-11",1843,2
"2013-07-09",2015,6
"2014-09-08",1895,73
"2015-10-01",1891,145
"2016-10-07",1976,1914
"2008-10-10",1944,48
"2008-12-17",1947,3482
"2009-06-17",1951,526
"2009-09-25",1887,18
"2011-09-05",1900,336
"2012-03-26",1906,269
"2012-07-13",1994,1885
"2012-10-31",1818,2
"2012-12-11",1844,1
"2014-09-08",1896,26
"2015-10-01",1892,128
"2016-10-07",1977,1804
"2008-10-10",1945,53
"2008-12-17",1948,433
"2009-06-17",1952,2117
"2009-09-25",1888,143
"2011-09-05",1901,394
"2012-03-26",1907,236
"2012-07-13",1995,4108
"2012-12-11",1845,1
"2014-09-08",1897,129
"2015-10-01",1893,1182
"2016-10-07",1978,1680
"2008-10-10",1946,251
"2008-12-17",1949,222
"2009-06-17",1953,1266
"2009-09-25",1889,238
"2011-09-05",1902,227
"2012-03-26",1908,216
"2012-07-13",1996,3383
"2014-09-08",1898,152
"2015-10-01",1894,376
"2016-10-07",1979,1213
"2008-10-10",1947,3657
"2008-12-17",1950,843
"2009-06-17",1954,586
"2009-09-25",1890,136
"2011-09-05",1903,225
"2012-03-26",1909,187
"2012-07-13",1997,3241
"2012-12-11",1847,24
"2014-09-08",1899,435
"2015-10-01",1895,83
"2016-10-07",1980,3852
"2008-10-10",1948,435
"2008-12-17",1951,477
"2009-06-17",1955,699
"2009-09-25",1891,57
"2011-09-05",1904,127
"2012-03-26",1910,387
"2012-07-13",1998,4459
"2012-12-11",1848,34
"2014-09-08",1900,353
"2015-10-01",1896,41
"2016-10-07",1981,2154
"2008-10-10",1949,215
"2008-12-17",1952,1616
"2009-06-17",1956,1882
"2009-09-25",1892,52
"2011-09-05",1905,283
"2012-01-18",1798,2
"2012-03-26",1911,709
"2012-07-13",1999,11036
"2014-09-08",1901,403
"2015-10-01",1897,228
"2016-10-07",1982,3684
"2008-10-10",1950,855
"2008-12-17",1953,1014
"2009-06-17",1957,1928
"2009-09-25",1893,409
"2011-09-05",1906,249
"2012-03-26",1912,1071
"2012-07-13",2000,7414
"2012-12-11",1850,1
"2014-09-08",1902,278
"2015-01-19",1693,1
"2015-10-01",1898,221
"2016-10-07",1983,3764
"2008-10-10",1951,478
"2008-12-17",1954,430
"2009-06-17",1958,519
"2009-09-25",1894,154
"2011-09-05",1907,231
"2012-03-26",1913,301
"2012-07-13",2001,8286
"2014-09-08",1903,238
"2015-10-01",1899,422
"2016-10-07",1984,7173
"2008-10-10",1952,1806
"2008-12-17",1955,638
"2009-04-06",1693,1
"2009-06-17",1959,508
"2009-09-25",1895,45
"2011-09-05",1908,177
"2012-03-26",1914,507
"2012-07-13",2002,7039
"2012-12-11",1852,5
"2014-09-08",1904,147
"2015-10-01",1900,351
"2016-10-07",1985,3746
"2008-10-10",1953,963
"2008-12-17",1956,1752
"2009-06-17",1960,395
"2009-09-25",1896,6
"2011-09-05",1909,155
"2012-03-26",1915,463
"2012-07-13",2003,6279
"2014-09-08",1905,1714
"2015-10-01",1901,326
"2016-10-07",1986,7051
"2008-10-10",1954,453
"2008-12-17",1957,1847
"2009-06-17",1961,1675
"2009-09-25",1897,102
"2011-09-05",1910,361
"2012-03-26",1916,279
"2012-07-13",2004,4692
"2014-09-08",1906,491
"2015-10-01",1902,285
"2016-10-07",1987,9655
"2008-10-10",1955,657
"2008-12-17",1958,469
"2009-06-17",1962,4960
"2009-09-25",1898,66
"2011-09-05",1911,695
"2012-03-26",1917,392
"2012-07-13",2005,5214
"2014-09-08",1907,280
"2015-10-01",1903,295
"2016-10-07",1988,7730
"2008-10-10",1956,1728
"2008-12-17",1959,425
"2009-06-17",1963,751
"2009-09-25",1899,229
"2011-09-05",1912,1042
"2012-03-26",1918,270
"2012-07-13",2006,5316
"2012-10-31",1830,1
"2012-12-11",1856,4
"2014-09-08",1908,230
"2015-10-01",1904,161
"2016-10-07",1989,6384
"2008-10-10",1957,1852
"2008-12-17",1960,333
"2009-06-17",1964,2371
"2009-09-25",1900,142
"2011-09-05",1913,263
"2012-03-26",1919,73
"2012-07-13",2007,6005
"2012-12-11",1857,4
"2014-09-08",1909,243
"2015-01-19",1700,113
"2015-10-01",1905,2363
"2016-10-07",1990,4238
"2008-10-10",1958,459
"2008-12-17",1961,1622
"2009-06-17",1965,605
"2009-09-25",1901,279
"2010-07-26",1654,1
"2011-09-05",1914,411
"2012-03-26",1920,487
"2012-07-13",2008,1991
"2012-10-31",1832,3
"2012-12-11",1858,4
"2014-09-08",1910,345
"2015-10-01",1906,749
"2016-10-07",1991,5708
"2008-10-10",1959,417
"2008-12-17",1962,4964
"2009-06-17",1966,422
"2009-09-25",1902,167
"2011-09-05",1915,448
"2012-03-26",1921,378
"2012-07-13",2009,2984
"2012-10-31",1833,2
"2012-12-11",1859,14
"2014-09-08",1911,787
"2015-10-01",1907,343
"2016-10-07",1992,5111
"2008-10-10",1960,361
"2008-12-17",1963,820
"2009-06-17",1967,404
"2009-09-25",1903,126
"2011-09-05",1916,388
"2012-03-26",1922,314
"2012-07-13",2010,2744
"2012-10-31",1834,1
"2012-12-11",1860,14
"2014-09-08",1912,1404
"2015-10-01",1908,315
"2016-10-07",1993,4213
"2008-10-10",1961,1610
"2008-12-17",1964,2988
"2009-06-17",1968,928
"2009-09-25",1904,71
"2011-09-05",1917,448
"2012-03-26",1923,178
"2012-07-13",2011,13466
"2012-10-31",1835,1
"2012-12-11",1861,28
"2014-09-08",1913,337
"2015-10-01",1909,731
"2016-10-07",1994,2800
"2008-10-10",1962,4976
"2008-12-17",1965,589
"2009-06-17",1969,794
"2009-09-25",1905,108
"2009-12-16",1693,1
"2011-09-05",1918,353
"2012-01-18",1811,1
"2012-03-26",1924,9
"2012-07-13",2012,1
"2012-10-31",1836,3
"2012-12-11",1862,329
"2014-09-08",1914,507
"2015-10-01",1910,1311
"2016-10-07",1995,4973
"2008-10-10",1963,864
"2008-12-17",1966,314
"2009-06-17",1970,1320
"2009-09-25",1906,110
"2011-09-05",1919,69
"2012-03-26",1925,209
"2012-10-31",1837,1
"2012-12-11",1863,27
"2013-12-20",1654,1
"2014-09-08",1915,571
"2015-10-01",1911,2366
"2016-10-07",1996,4266
"2008-10-10",1964,3001
"2008-12-17",1967,257
"2009-06-17",1971,1441
"2009-09-25",1907,152
"2011-09-05",1920,682
"2012-01-18",1813,1
"2012-03-26",1926,2636
"2012-07-13",2014,1
"2012-10-31",1838,1
"2012-12-11",1864,43
"2014-09-08",1916,557
"2015-10-01",1912,1725
"2016-04-05",1700,80
"2016-10-07",1997,3899
"2008-10-10",1965,585
"2008-12-17",1968,754
"2009-06-17",1972,1043
"2009-09-25",1908,122
"2011-09-05",1921,514
"2012-03-26",1927,327
"2012-07-13",2015,6
"2014-09-08",1917,885
"2015-10-01",1913,401
"2016-10-07",1998,6470
"2008-10-10",1966,342
"2008-12-17",1969,518
"2009-06-17",1973,776
"2009-09-25",1909,65
"2011-09-05",1922,466
"2012-03-26",1928,547
"2012-12-11",1866,5
"2014-09-08",1918,653
"2015-10-01",1914,632
"2016-10-07",1999,12128
"2008-10-10",1967,228
"2008-12-17",1970,898
"2009-06-17",1974,752
"2009-09-25",1910,118
"2011-09-05",1923,276
"2012-01-18",1816,1
"2012-03-26",1929,466
"2012-12-11",1867,6
"2014-09-08",1919,137
"2015-10-01",1915,619
"2016-10-07",2000,8448
"2008-10-10",1968,749
"2008-12-17",1971,1147
"2009-06-17",1975,716
"2009-09-25",1911,233
"2011-09-05",1924,10
"2012-03-26",1930,815
"2012-12-11",1868,3
"2014-09-08",1920,540
"2015-07-03",1798,2
"2015-10-01",1916,673
"2016-10-07",2001,9752
"2008-10-10",1969,548
"2008-12-17",1972,590
"2009-06-17",1976,727
"2009-09-25",1912,422
"2011-09-05",1925,208
"2012-01-18",1818,1
"2012-03-26",1931,772
"2012-10-31",1843,2
"2012-12-11",1869,20
"2014-09-08",1921,1600
"2015-10-01",1917,836
"2016-10-07",2002,9894
"2008-10-10",1970,825
"2008-12-17",1973,630
"2009-06-17",1977,614
"2009-09-25",1913,113
"2010-04-01",1816,1
"2011-09-05",1926,5002
"2012-03-26",1932,1776
"2012-10-31",1844,1
"2012-12-11",1870,4
"2013-09-10",1798,2
"2014-09-08",1922,1156
"2015-10-01",1918,575
"2016-10-07",2003,8729
"2008-10-10",1971,1110
"2008-12-17",1974,634
"2009-06-17",1978,835
"2009-09-25",1914,237
"2011-09-05",1927,423
"2012-03-26",1933,1547
"2012-10-31",1845,1
"2012-12-11",1871,8
"2014-09-08",1923,563
"2015-10-01",1919,176
"2016-10-07",2004,6843
"2008-10-10",1972,573
"2008-12-17",1975,541
"2009-06-17",1979,381
"2009-09-25",1915,370
"2011-09-05",1928,416
"2012-03-26",1934,1166
"2012-12-11",1872,4
"2013-09-10",1800,18
"2014-09-08",1924,29
"2015-10-01",1920,530
"2016-10-07",2005,8857
"2008-10-10",1973,636
"2008-12-17",1976,524
"2009-06-17",1980,310
"2009-09-25",1916,307
"2011-09-05",1929,721
"2012-03-26",1935,1062
"2012-10-31",1847,24
"2012-12-11",1873,101
"2014-09-08",1925,288
"2015-10-01",1921,1404
"2016-10-07",2006,6421
"2008-10-10",1974,607
"2008-12-17",1977,464
"2009-06-17",1981,618
"2009-09-25",1917,363
"2011-09-05",1930,1884
"2012-03-26",1936,443
"2012-10-31",1848,34
"2012-12-11",1874,49
"2014-09-08",1926,5045
"2015-10-01",1922,1066
"2016-10-07",2007,6088
"2008-10-10",1975,529
"2008-12-17",1978,744
"2009-06-17",1982,680
"2009-09-25",1918,294
"2011-09-05",1931,687
"2012-03-26",1937,562
"2012-12-11",1875,8
"2014-09-08",1927,439
"2015-10-01",1923,570
"2016-10-07",2008,5860
"2008-10-10",1976,527
"2008-12-17",1979,276
"2009-06-17",1983,542
"2009-09-25",1919,48
"2011-09-05",1932,1701
"2012-03-26",1938,352
"2012-12-11",1876,29
"2014-09-08",1928,897
"2015-10-01",1924,80
"2016-10-07",2009,9435
"2008-10-10",1977,441
"2008-12-17",1980,188
"2009-06-17",1984,1827
"2009-09-25",1920,286
"2011-09-05",1933,1339
"2012-03-26",1939,393
"2012-12-11",1877,44
"2014-09-08",1929,1705
"2015-10-01",1925,312
"2016-10-07",2010,10998
"2008-10-10",1978,769
"2008-12-17",1981,474
"2009-06-17",1985,538
"2009-09-25",1921,488
"2011-09-05",1934,973
"2012-03-26",1940,73
"2012-10-31",1852,5
"2012-12-11",1878,7
"2014-09-08",1930,3418
"2015-10-01",1926,4360
"2016-10-07",2011,24269
"2008-10-10",1979,267
"2008-12-17",1982,516
"2009-06-17",1986,1589
"2009-09-25",1922,462
"2011-09-05",1935,912
"2012-03-26",1941,122
"2012-12-11",1879,6
"2014-09-08",1931,726
"2015-10-01",1927,502
"2016-10-07",2012,22037
"2007-12-19",1800,9
"2008-10-10",1980,190
"2008-12-17",1983,400
"2009-06-17",1987,2652
"2009-09-25",1923,266
"2011-09-05",1936,301
"2012-03-26",1942,184
"2012-12-11",1880,16
"2014-09-08",1932,1639
"2015-10-01",1928,726
"2016-10-07",2013,22762
"2008-10-10",1981,481
"2008-12-17",1984,1187
"2009-06-17",1988,2034
"2009-09-25",1924,11
"2011-09-05",1937,624
"2012-01-18",1830,1
"2012-03-26",1943,245
"2012-12-11",1881,21
"2014-09-08",1933,1448
"2015-07-03",1811,1
"2015-10-01",1929,1682
"2016-10-07",2014,31276
"2008-10-10",1982,527
"2008-12-17",1985,412
"2009-06-17",1989,3519
"2009-09-25",1925,178
"2011-09-05",1938,290
"2012-01-18",1831,1
"2012-03-26",1944,151
"2012-10-31",1856,4
"2012-12-11",1882,36
"2014-09-08",1934,1190
"2015-10-01",1930,2929
"2016-10-07",2015,470
"2008-10-10",1983,400
"2008-12-17",1986,1242
"2009-06-17",1990,2575
"2009-09-25",1926,3888
"2011-09-05",1939,1766
"2012-01-18",1832,3
"2012-03-26",1945,161
"2012-10-31",1857,4
"2012-12-11",1883,27
"2013-09-10",1811,1
"2014-09-08",1935,1262
"2015-10-01",1931,1258
"2016-10-07",2016,41
"2008-10-10",1984,1068
"2008-12-17",1987,2322
"2009-06-17",1991,3819
"2009-09-25",1927,289
"2011-09-05",1940,81
"2012-01-18",1833,2
"2012-03-26",1946,439
"2012-10-31",1858,4
"2012-12-11",1884,17
"2014-09-08",1936,469
"2015-10-01",1932,1928
"2008-10-10",1985,416
"2008-12-17",1988,1811
"2009-06-17",1992,5284
"2009-09-25",1928,346
"2011-09-05",1941,83
"2012-01-18",1834,1
"2012-03-26",1947,3747
"2012-10-31",1859,14
"2012-12-11",1885,74
"2013-09-10",1813,1
"2014-09-08",1937,583
"2015-10-01",1933,1343
"2008-04-01",1693,1
"2008-10-10",1986,1203
"2008-12-17",1989,3439
"2009-06-17",1993,2117
"2009-09-25",1929,664
"2010-04-01",1832,2
"2011-09-05",1942,166
"2012-01-18",1835,1
"2012-03-26",1948,893
"2012-10-31",1860,14
"2012-12-11",1886,23
"2014-09-08",1938,358
"2015-07-03",1816,1
"2015-10-01",1934,1371
"2008-10-10",1987,2306
"2008-12-17",1990,2523
"2009-06-17",1994,963
"2009-09-25",1930,1836
"2010-04-01",1833,1
"2011-09-05",1943,138
"2012-01-18",1836,3
"2012-03-26",1949,409
"2012-10-31",1861,28
"2012-12-11",1887,36
"2014-09-08",1939,2118
"2015-10-01",1935,2043
"2008-10-10",1988,1792
"2008-12-17",1991,3325
"2009-06-17",1995,2820
"2009-09-25",1931,507
"2010-04-01",1834,1
"2011-09-05",1944,76
"2012-01-18",1837,1
"2012-03-26",1950,958
"2012-10-31",1862,327
"2012-12-11",1888,175
"2013-09-10",1816,1
"2014-09-08",1940,107
"2015-07-03",1818,1
"2015-10-01",1936,561
"2008-10-10",1989,3451
"2008-12-17",1992,4500
"2009-06-17",1996,2061
"2009-09-25",1932,1146
"2010-04-01",1835,1
"2011-09-05",1945,59
"2012-01-18",1838,1
"2012-03-26",1951,602
"2012-10-31",1863,26
"2012-12-11",1889,335
"2014-09-08",1941,112
"2015-10-01",1937,616
"2008-10-10",1990,2532
"2008-12-17",1993,1928
"2009-06-17",1997,2591
"2009-09-25",1933,965
"2011-09-05",1946,215
"2012-03-26",1952,3480
"2012-10-31",1864,43
"2012-12-11",1890,194
"2013-09-10",1818,3
"2014-09-08",1942,164
"2015-10-01",1938,537
"2016-01-04",1700,80
"2008-10-10",1991,3271
"2008-12-17",1994,847
"2009-06-17",1998,4270
"2009-09-25",1934,729
"2011-09-05",1947,3552
"2012-03-26",1953,1775
"2012-12-11",1891,97
"2014-09-08",1943,253
"2015-10-01",1939,1905
"2008-10-10",1992,4676
"2008-12-17",1995,2566
"2009-06-17",1999,10147
"2009-09-25",1935,637
"2011-09-05",1948,840
"2012-01-18",1841,4
"2012-03-26",1954,930
"2012-10-31",1866,5
"2012-12-11",1892,116
"2014-09-08",1944,174
"2015-10-01",1940,140
"2008-10-10",1993,2055
"2008-12-17",1996,1868
"2009-06-17",2000,6743
"2009-09-25",1936,182
"2011-09-05",1949,257
"2012-01-18",1842,1
"2012-03-26",1955,875
"2012-10-31",1867,6
"2012-12-11",1893,988
"2014-09-08",1945,186
"2015-10-01",1941,140
"2008-10-10",1994,903
"2008-12-17",1997,2124
"2009-06-17",2001,7692
"2009-09-25",1937,361
"2011-09-05",1950,1154
"2012-01-18",1843,2
"2012-03-26",1956,2379
"2012-10-31",1868,3
"2012-12-11",1894,290
"2014-09-08",1946,825
"2015-10-01",1942,174
"2008-10-10",1995,2690
"2008-12-17",1998,4182
"2009-06-17",2002,3711
"2009-09-25",1938,194
"2010-04-01",1841,4
"2011-09-05",1951,702
"2012-03-26",1957,1461
"2012-10-31",1869,21
"2012-12-11",1895,99
"2014-09-08",1947,3755
"2015-10-01",1943,283
"2008-10-10",1996,1925
"2008-12-17",1999,10053
"2009-06-17",2003,2755
"2009-09-25",1939,1732
"2010-04-01",1842,1
"2011-09-05",1952,3600
"2012-01-18",1845,1
"2012-03-26",1958,1069
"2012-10-31",1870,5
"2012-12-11",1896,27
"2014-09-08",1948,1160
"2015-10-01",1944,213
"2008-10-10",1997,2157
"2008-12-17",2000,6658
"2009-06-17",2004,2598
"2009-09-25",1940,62
"2010-07-26",1693,1
"2011-09-05",1953,1677
"2012-03-26",1959,993
"2012-10-31",1871,8
"2012-12-11",1897,130
"2014-09-08",1949,472
"2015-10-01",1945,210
"2007-12-19",1818,1
"2008-10-10",1998,4189
"2008-12-17",2001,6829
"2009-06-17",2005,3085
"2009-09-25",1941,71
"2011-09-05",1954,895
"2012-01-18",1847,7
"2012-03-26",1960,927
"2012-10-31",1872,4
"2012-12-11",1898,146
"2014-09-08",1950,1330
"2015-10-01",1946,876
"2008-10-10",1999,10036
"2008-12-17",2002,3604
"2009-06-17",2006,1382
"2009-09-25",1942,126
"2011-09-05",1955,879
"2012-01-18",1848,2
"2012-03-26",1961,4196
"2012-10-31",1873,104
"2012-12-11",1899,386
"2014-09-08",1951,704
"2015-04-09",1654,1
"2015-10-01",1947,4070
"2008-10-10",2000,6641
"2008-12-17",2003,2412
"2009-06-17",2007,913
"2009-09-25",1943,119
"2010-11-17",1813,1
"2011-09-05",1956,2410
"2012-03-26",1962,10634
"2012-10-31",1874,49
"2012-12-11",1900,342
"2014-09-08",1952,3641
"2015-07-03",1830,1
"2015-10-01",1948,1165
"2008-10-10",2001,6716
"2008-12-17",2004,2402
"2009-06-17",2008,303
"2009-09-25",1944,63
"2010-04-01",1847,17
"2011-09-05",1957,1413
"2012-03-26",1963,2225
"2012-10-31",1875,8
"2012-12-11",1901,327
"2014-09-08",1953,1445
"2015-10-01",1949,635
"2008-10-10",2002,3585
"2008-12-17",2005,2689
"2009-09-25",1945,43
"2010-04-01",1848,30
"2011-09-05",1958,1049
"2012-03-26",1964,2982
"2012-10-31",1876,30
"2012-12-11",1902,238
"2013-09-10",1830,1
"2013-12-20",1693,1
"2014-09-08",1954,942
"2015-07-03",1832,2
"2015-10-01",1950,1430
"2008-10-10",2003,2253
"2008-12-17",2006,783
"2009-09-25",1946,192
"2010-11-17",1816,1
"2011-09-05",1959,656
"2012-03-26",1965,1867
"2012-10-31",1877,44
"2012-12-11",1903,234
"2014-09-08",1955,681
"2015-07-03",1833,2
"2015-10-01",1951,801
"2008-10-10",2004,2354
"2008-12-17",2007,611
"2009-09-25",1947,3527
"2011-09-05",1960,636
"2012-03-26",1966,1557
"2012-10-31",1878,7
"2012-12-11",1904,140
"2013-09-10",1832,3
"2014-09-08",1956,1742
"2015-07-03",1834,2
"2015-10-01",1952,3787
"2008-10-10",2005,2622
"2008-12-17",2008,1
"2009-06-17",2012,1
"2009-09-25",1948,431
"2011-09-05",1961,3126
"2012-03-26",1967,1321
"2012-10-31",1879,6
"2012-12-11",1905,306
"2013-09-10",1833,2
"2014-09-08",1957,1431
"2015-07-03",1835,2
"2015-10-01",1953,2328
"2008-10-10",2006,766
"2009-09-25",1949,203
"2011-09-05",1962,9421
"2012-03-26",1968,1568
"2012-10-31",1880,16
"2012-12-11",1906,293
"2013-09-10",1834,1
"2014-09-08",1958,1271
"2015-10-01",1954,1514
"2008-10-10",2007,609
"2009-06-17",2014,1
"2009-09-25",1950,939
"2011-09-05",1963,1653
"2012-01-18",1856,3
"2012-03-26",1969,1363
"2012-10-31",1881,21
"2012-12-11",1907,263
"2013-09-10",1835,1
"2014-09-08",1959,1219
"2015-07-03",1837,2
"2015-10-01",1955,1050
"2008-10-10",2008,1
"2009-06-17",2015,6
"2009-09-25",1951,537
"2011-09-05",1964,2776
"2012-01-18",1857,2
"2012-03-26",1970,3516
"2012-10-31",1882,36
"2012-12-11",1908,207
"2013-09-10",1836,3
"2014-09-08",1960,1504
"2015-07-03",1838,2
"2015-10-01",1956,1662
"2008-12-17",2012,1
"2009-09-25",1952,2442
"2011-06-10",1798,2
"2011-09-05",1965,1252
"2012-03-26",1971,3557
"2012-10-31",1883,27
"2012-12-11",1909,221
"2013-09-10",1837,1
"2013-12-20",1700,1244
"2014-09-08",1961,3234
"2015-10-01",1957,1518
"2009-09-25",1953,1336
"2011-09-05",1966,1010
"2012-01-18",1859,4
"2012-03-26",1972,2539
"2012-10-31",1884,17
"2012-12-11",1910,415
"2013-09-10",1838,1
"2014-09-08",1962,7628
"2015-10-01",1958,1368
"2008-12-17",2014,1
"2009-09-25",1954,670
"2010-04-01",1857,1
"2011-09-05",1967,588
"2012-01-18",1860,15
"2012-03-26",1973,1088
"2012-10-31",1885,74
"2012-12-11",1911,751
"2014-09-08",1963,2487
"2015-07-03",1841,4
"2015-10-01",1959,1419
"2007-12-19",1832,1
"2008-10-10",2012,1
"2008-12-17",2015,5
"2009-09-25",1955,739
"2010-04-01",1858,4
"2011-09-05",1968,1203
"2012-01-18",1861,18
"2012-03-26",1974,1007
"2012-10-31",1886,23
"2012-12-11",1912,1171
"2014-09-08",1964,3901
"2015-07-03",1842,1
"2015-10-01",1960,1628
"2009-09-25",1956,1908
"2011-09-05",1969,1129
"2012-01-18",1862,56
"2012-03-26",1975,1204
"2012-10-31",1887,36
"2012-12-11",1913,312
"2013-09-10",1841,4
"2014-09-08",1965,1912
"2015-07-03",1843,3
"2015-10-01",1961,3316
"2008-10-10",2014,1
"2009-09-25",1957,1295
"2010-04-01",1860,10
"2011-09-05",1970,2525
"2012-01-18",1863,17
"2012-03-26",1976,1277
"2012-10-31",1888,175
"2012-12-11",1914,510
"2013-09-10",1842,1
"2014-09-08",1966,2064
"2015-10-01",1962,7742
"2008-10-10",2015,5
"2009-09-25",1958,711
"2010-04-01",1861,16
"2011-09-05",1971,3518
"2012-01-18",1864,27
"2012-03-26",1977,943
"2012-10-31",1889,335
"2012-12-11",1915,487
"2013-09-10",1843,2
"2014-09-08",1967,1726
"2015-10-01",1963,2946
"2009-09-25",1959,556
"2010-04-01",1862,20
"2011-09-05",1972,2146
"2012-01-18",1865,2
"2012-03-26",1978,1082
"2012-10-31",1890,194
"2012-12-11",1916,444
"2013-05-21",1654,1
"2013-09-10",1844,1
"2014-09-08",1968,2061
"2015-07-03",1846,5
"2015-10-01",1964,4060
"2009-09-25",1960,425
"2010-04-01",1863,16
"2011-09-05",1973,1183
"2012-01-18",1866,4
"2012-03-26",1979,549
"2012-10-31",1891,97
"2012-12-11",1917,586
"2013-09-10",1845,1
"2014-09-08",1969,1263
"2015-07-03",1847,30
"2015-10-01",1965,2553
"2009-09-25",1961,1718
"2010-04-01",1864,26
"2011-09-05",1974,1401
"2012-01-18",1867,5
"2012-03-26",1980,444
"2012-10-31",1892,116
"2012-12-11",1918,421
"2014-09-08",1970,3682
"2015-07-03",1848,34
"2015-10-01",1966,2176
"2009-09-25",1962,5092
"2010-04-01",1865,2
"2010-11-17",1832,3
"2011-09-05",1975,1229
"2012-01-18",1868,2
"2012-03-26",1981,1438
"2012-10-31",1893,993
"2012-12-11",1919,101
"2013-09-10",1847,24
"2014-09-08",1971,4235
"2015-07-03",1849,1
"2015-10-01",1967,2067
"2009-09-25",1963,907
"2010-04-01",1866,1
"2010-11-17",1833,2
"2011-09-05",1976,1283
"2012-01-18",1869,17
"2012-03-26",1982,2601
"2012-10-31",1894,292
"2012-12-11",1920,479
"2013-09-10",1848,34
"2014-09-08",1972,2960
"2015-07-03",1850,1
"2015-10-01",1968,3074
"2007-12-19",1841,4
"2009-09-25",1964,2485
"2010-04-01",1867,5
"2010-11-17",1834,1
"2011-09-05",1977,980
"2012-01-18",1870,5
"2012-03-26",1983,3350
"2012-10-31",1895,99
"2012-12-11",1921,787
"2014-09-08",1973,1240
"2015-07-03",1851,1
"2015-10-01",1969,1662
"2007-12-19",1842,1
"2009-09-25",1965,993
"2010-04-01",1868,2
"2010-11-17",1835,1
"2011-06-10",1811,1
"2011-09-05",1978,1145
"2012-01-18",1871,3
"2012-03-26",1984,5835
"2012-10-31",1896,26
"2012-12-11",1922,645
"2013-09-10",1850,1
"2014-09-08",1974,1162
"2015-10-01",1970,4704
"2009-09-25",1966,797
"2010-04-01",1869,21
"2010-11-17",1836,2
"2011-09-05",1979,549
"2012-01-18",1872,4
"2012-03-26",1985,3541
"2012-10-31",1897,130
"2012-12-11",1923,399
"2014-09-08",1975,1328
"2015-07-03",1853,15
"2015-10-01",1971,4433
"2009-09-25",1967,421
"2010-04-01",1870,4
"2011-06-10",1813,1
"2011-09-05",1980,413
"2012-01-18",1873,82
"2012-03-26",1986,5205
"2012-10-31",1898,148
"2012-12-11",1924,18
"2013-09-10",1852,8
"2014-09-08",1976,1602
"2015-10-01",1972,3940
"2009-09-25",1968,929
"2010-04-01",1871,5
"2011-09-05",1981,1449
"2012-01-18",1874,40
"2012-03-26",1987,8023
"2012-10-31",1899,387
"2012-12-11",1925,214
"2014-09-08",1977,1108
"2015-10-01",1973,1808
"2009-09-25",1969,831
"2011-09-05",1982,2586
"2012-01-18",1875,6
"2012-03-26",1988,5189
"2012-10-31",1900,342
"2012-12-11",1926,5777
"2014-09-08",1978,929
"2015-07-03",1856,3
"2015-10-01",1974,1588
"2007-12-19",1847,17
"2009-09-25",1970,1409
"2010-04-01",1873,34
"2011-06-10",1816,1
"2011-09-05",1983,3346
"2012-01-18",1876,25
"2012-03-26",1989,5011
"2012-10-31",1901,327
"2012-12-11",1927,438
"2014-09-08",1979,708
"2015-07-03",1857,4
"2015-10-01",1975,1665
"2007-12-19",1848,29
"2009-09-25",1971,1531
"2010-04-01",1874,11
"2010-11-17",1841,4
"2011-09-05",1984,5844
"2012-01-18",1877,27
"2012-03-26",1990,3149
"2012-10-31",1902,237
"2012-12-11",1928,593
"2013-09-10",1856,4
"2014-09-08",1980,3703
"2015-07-03",1858,6
"2015-10-01",1976,1766
"2009-09-25",1972,1571
"2010-04-01",1875,1
"2010-11-17",1842,1
"2011-09-05",1985,3540
"2012-01-18",1878,4
"2012-03-26",1991,5226
"2012-10-31",1903,235
"2012-12-11",1929,1442
"2013-09-10",1857,4
"2014-09-08",1981,1641
"2015-07-03",1859,4
"2015-10-01",1977,1505
"2009-09-25",1973,822
"2010-04-01",1876,4
"2010-11-17",1843,2
"2011-09-05",1986,5149
"2012-01-18",1879,5
"2012-03-26",1992,5061
"2012-10-31",1904,140
"2012-12-11",1930,3155
"2013-09-10",1858,4
"2014-09-08",1982,3152
"2015-07-03",1860,10
"2015-10-01",1978,1301
"2008-06-27",1816,1
"2009-09-25",1974,776
"2010-04-01",1877,35
"2011-09-05",1987,7973
"2012-01-18",1880,14
"2012-03-26",1993,4598
"2012-10-31",1905,306
"2012-12-11",1931,833
"2013-09-10",1859,14
"2014-09-08",1983,3705
"2015-07-03",1861,33
"2015-10-01",1979,769
"2009-09-25",1975,754
"2010-04-01",1878,6
"2010-11-17",1845,1
"2011-09-05",1988,5142
"2012-01-18",1881,17
"2012-03-26",1994,1642
"2012-10-31",1906,295
"2012-12-11",1932,1781
"2013-09-10",1860,14
"2014-03-28",1654,1
"2014-09-08",1984,6417
"2015-07-03",1862,297
"2015-10-01",1980,3796
"2008-06-27",1818,1
"2009-09-25",1976,888
"2010-04-01",1879,1
"2011-09-05",1989,4815
"2012-01-18",1882,33
"2012-03-26",1995,4072
"2012-10-31",1907,264
"2012-12-11",1933,1378
"2013-09-10",1861,28
"2014-09-08",1985,3962
