"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3824,5825,172,0,0
"2012-12-11",3881,6070,220,0,0
"2008-06-27",2953,4187,93,0,0
"2016-01-04",4375,6218,497,0,0
"2009-12-16",3384,5226,148,0,0
"2009-04-06",3190,4811,127,0,0
"2011-02-21",3700,5688,165,0,0
"2013-12-20",4234,6284,281,0,0
"2008-10-10",2982,4266,93,0,0
"2010-04-01",3542,5362,152,0,0
"2013-07-09",3945,6108,221,0,0
"2013-05-21",3938,6102,221,0,0
"2009-06-17",3192,4815,127,0,0
"2015-04-09",4239,6557,446,0,0
"2012-07-13",3827,6011,220,0,0
"2010-11-17",3396,2545,6,0,0
"2016-10-07",4749,7173,596,0,0
"2015-07-03",4218,6414,445,0,0
"2012-10-31",3880,6067,220,0,0
"2016-04-05",4536,6958,584,0,0
"2009-09-25",3196,4902,139,0,0
"2011-09-05",3798,5714,165,0,0
"2008-04-01",2778,4001,93,0,0
"2014-03-28",4442,6448,287,0,0
"2007-12-19",2759,3998,93,0,0
"2014-09-08",4115,6341,419,0,0
"2015-10-01",4335,6430,432,0,0
"2011-06-10",3792,5714,165,0,0
"2010-07-26",3618,5416,166,0,0
"2013-02-20",3900,6082,221,0,0
"2012-01-18",3803,5803,171,0,0
"2015-01-19",4192,6532,446,0,0
"2013-09-10",3902,6146,282,0,0
"2016-07-04",4536,6961,581,0,0
"2008-12-17",2936,4302,100,0,0
