"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",4049,5717,55,0,0
"2012-12-11",4135,5975,61,0,0
"2008-06-27",3126,4083,24,0,0
"2016-01-04",4643,6245,202,0,0
"2009-12-16",3577,5133,48,0,0
"2009-04-06",3366,4723,39,0,0
"2011-02-21",3929,5570,54,0,0
"2013-12-20",4492,6223,84,0,0
"2008-10-10",3159,4158,24,0,0
"2010-04-01",3736,5267,53,0,0
"2013-07-09",4201,6012,61,0,0
"2013-05-21",4192,6008,61,0,0
"2009-06-17",3368,4727,39,0,0
"2015-04-09",4516,6564,162,0,0
"2012-07-13",4068,5931,59,0,0
"2010-11-17",3571,2375,1,0,0
"2016-10-07",5041,7230,247,0,0
"2015-07-03",4496,6417,164,0,0
"2012-10-31",4133,5973,61,0,0
"2016-04-05",4834,7009,235,0,0
"2009-09-25",3369,4824,44,0,0
"2011-09-05",4020,5603,54,0,0
"2008-04-01",2937,3911,24,0,0
"2014-03-28",4698,6394,85,0,0
"2007-12-19",2918,3908,24,0,0
"2014-09-08",4363,6361,151,0,0
"2015-10-01",4621,6420,156,0,0
"2011-06-10",4014,5603,54,0,0
"2010-07-26",3818,5324,58,0,0
"2013-02-20",4153,5989,61,0,0
"2012-01-18",4024,5698,55,0,0
"2015-01-19",4462,6546,162,0,0
"2013-09-10",4154,6092,84,0,0
"2016-07-04",4837,7007,234,0,0
"2008-12-17",3110,4200,28,0,0
