"snapshot","kingdom","speciesCount"
"2007-12-19",1,123
"2007-12-19",5,43
"2007-12-19",6,1
"2008-04-01",1,577
"2008-04-01",5,43
"2008-04-01",6,1
"2008-06-27",1,1013
"2008-06-27",4,13
"2008-06-27",5,43
"2008-06-27",6,1
"2008-10-10",1,1024
"2008-10-10",4,98
"2008-10-10",5,44
"2008-10-10",6,1
"2008-12-17",1,1138
"2008-12-17",4,98
"2008-12-17",5,44
"2008-12-17",6,1
"2009-04-06",1,1464
"2009-04-06",4,98
"2009-04-06",5,44
"2009-04-06",6,825
"2009-06-17",1,1466
"2009-06-17",4,98
"2009-06-17",5,44
"2009-06-17",6,825
"2009-09-25",1,1466
"2009-09-25",4,98
"2009-09-25",5,44
"2009-09-25",6,825
"2009-12-16",1,1472
"2009-12-16",4,98
"2009-12-16",5,44
"2009-12-16",6,830
"2010-04-01",1,1472
"2010-04-01",4,100
"2010-04-01",5,44
"2010-04-01",6,830
"2010-07-26",1,1472
"2010-07-26",4,100
"2010-07-26",5,44
"2010-07-26",6,830
"2010-11-17",1,1578
"2010-11-17",4,100
"2010-11-17",5,44
"2010-11-17",6,830
"2011-02-21",1,1584
"2011-02-21",4,100
"2011-02-21",5,44
"2011-02-21",6,830
"2011-06-10",1,1584
"2011-06-10",4,100
"2011-06-10",5,44
"2011-06-10",6,830
"2011-09-05",1,1584
"2011-09-05",4,100
"2011-09-05",5,44
"2011-09-05",6,830
"2012-01-18",1,1585
"2012-01-18",4,100
"2012-01-18",5,44
"2012-01-18",6,830
"2012-03-26",1,1586
"2012-03-26",4,100
"2012-03-26",5,44
"2012-03-26",6,830
"2012-07-13",1,1625
"2012-07-13",4,100
"2012-07-13",5,44
"2012-07-13",6,830
"2012-10-31",1,1617
"2012-10-31",4,100
"2012-10-31",5,44
"2012-10-31",6,842
"2012-12-11",1,1617
"2012-12-11",4,100
"2012-12-11",5,44
"2012-12-11",6,842
"2013-02-20",1,1618
"2013-02-20",4,100
"2013-02-20",5,44
"2013-02-20",6,842
"2013-05-21",1,1618
"2013-05-21",4,100
"2013-05-21",5,44
"2013-05-21",6,842
"2013-07-09",1,1618
"2013-07-09",4,100
"2013-07-09",5,46
"2013-07-09",6,878
"2013-09-10",1,1641
"2013-09-10",4,100
"2013-09-10",5,46
"2013-09-10",6,878
"2013-12-20",1,1642
"2013-12-20",4,100
"2013-12-20",5,46
"2013-12-20",6,866
"2014-03-28",1,1647
"2014-03-28",4,100
"2014-03-28",5,46
"2014-03-28",6,866
"2014-09-08",1,1836
"2014-09-08",4,100
"2014-09-08",5,44
"2014-09-08",6,864
"2015-01-19",1,1837
"2015-01-19",4,100
"2015-01-19",5,44
"2015-01-19",6,876
"2015-04-09",1,1837
"2015-04-09",4,100
"2015-04-09",5,44
"2015-04-09",6,876
"2015-07-03",1,1848
"2015-07-03",4,100
"2015-07-03",5,44
"2015-07-03",6,876
"2015-10-01",1,1837
"2015-10-01",4,100
"2015-10-01",5,44
"2015-10-01",6,880
"2016-01-04",1,1895
"2016-01-04",4,100
"2016-01-04",5,44
"2016-01-04",6,880
"2016-01-04",7,129
"2016-04-05",1,1993
"2016-04-05",4,100
"2016-04-05",5,44
"2016-04-05",6,881
"2016-04-05",7,129
"2016-07-04",1,2005
"2016-07-04",4,100
"2016-07-04",5,44
"2016-07-04",6,884
"2016-07-04",7,129
"2016-10-07",1,2014
"2016-10-07",4,100
"2016-10-07",5,44
"2016-10-07",6,886
"2016-10-07",7,129
"2016-12-27",1,2250
"2016-12-27",4,100
"2016-12-27",5,47
"2016-12-27",6,916
"2016-12-27",7,129
"2017-04-12",1,2261
"2017-04-12",4,100
"2017-04-12",5,48
"2017-04-12",6,918
"2017-04-12",7,129
"2017-07-24",1,2285
"2017-07-24",4,100
"2017-07-24",5,48
"2017-07-24",6,921
"2017-07-24",7,129
"2017-10-12",1,2255
"2017-10-12",4,100
"2017-10-12",5,48
"2017-10-12",6,926
"2017-10-12",7,129
"2017-12-22",1,2297
"2017-12-22",4,100
"2017-12-22",5,48
"2017-12-22",6,929
"2017-12-22",7,129
"2018-04-09",1,2622
"2018-04-09",3,7
"2018-04-09",4,500
"2018-04-09",5,58
"2018-04-09",6,976
"2018-04-09",7,132
"2018-07-11",1,2627
"2018-07-11",3,7
"2018-07-11",4,480
"2018-07-11",5,59
"2018-07-11",6,1037
"2018-07-11",7,132
"2018-09-28",1,2657
"2018-09-28",3,7
"2018-09-28",4,480
"2018-09-28",5,59
"2018-09-28",6,1038
"2018-09-28",7,132
"2019-01-01",1,2701
"2019-01-01",3,7
"2019-01-01",4,474
"2019-01-01",5,49
"2019-01-01",6,1039
"2019-01-01",7,132
