"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4646,6013,56,0,0
"2008-04-01",4754,6071,56,0,0
"2008-06-27",5177,6846,59,0,0
"2008-10-10",5194,6884,59,0,0
"2008-12-17",5181,7057,70,0,0
"2009-04-06",5298,8093,129,0,0
"2009-06-17",5294,8097,135,0,0
"2009-09-25",5357,8696,168,0,0
"2009-12-16",5419,8717,170,0,0
"2010-04-01",5425,8735,171,0,0
"2010-07-26",5663,8802,171,0,0
"2010-11-17",4121,2903,77,0,0
"2011-02-21",5574,8797,238,0,0
"2011-06-10",5625,8801,238,0,0
"2011-09-05",5626,8801,238,0,0
"2012-01-18",5752,8872,239,0,0
"2012-03-26",5767,8873,239,0,0
"2012-07-13",5883,8997,299,0,0
"2012-10-31",5913,9182,303,0,0
"2012-12-11",5920,9181,304,0,0
"2013-02-20",5953,9204,303,0,0
"2013-05-21",6039,9304,305,0,0
"2013-07-09",6064,9308,306,0,0
"2013-09-10",6055,9299,392,0,0
"2013-12-20",6055,9299,392,0,0
"2014-03-28",6480,9483,395,0,0
"2014-09-08",6566,9510,487,0,0
"2015-01-19",6663,9702,509,0,0
"2015-04-09",6724,9743,511,0,0
"2015-07-03",6830,9875,536,0,0
"2015-10-01",6926,9889,536,0,0
"2016-01-04",6896,9814,543,0,0
"2016-04-05",7045,10607,605,0,0
"2016-07-04",7103,10666,607,0,0
"2016-10-07",7086,10699,608,0,0
"2016-12-27",7258,10782,642,0,0
"2017-04-12",7380,10834,641,0,0
"2017-07-24",7468,11111,676,0,0
"2017-10-12",7600,11202,679,0,0
"2017-12-22",7698,11219,768,0,0
"2018-04-09",8514,11721,771,0,0
"2018-07-11",8536,11823,776,0,0
"2018-09-28",8568,11858,781,0,0
"2019-01-01",8666,11976,783,0,0
"2019-04-06",8755,12074,809,0,0
"2019-07-01",8996,12388,815,0,0
"2019-10-09",9231,12593,826,0,0
"2020-01-01",9226,12591,830,0,0
"2020-04-01",9370,12695,831,0,0
"2020-07-01",9489,12941,872,0,0
"2020-10-01",9592,13076,890,0,0
"2021-01-01",9776,13240,895,0,0
"2021-04-01",10006,13541,907,0,0
"2021-07-01",10072,13616,927,0,0
"2021-10-01",10146,13733,934,0,0
"2022-01-01",10372,14150,935,0,0
"2022-04-01",10795,14812,961,0,0
"2022-07-01",10852,14935,960,0,0
"2022-10-01",10930,14953,965,0,0
"2023-01-01",11229,14988,975,0,0
"2023-04-01",11288,15040,977,0,0
"2023-07-01",11480,15187,980,0,0
"2023-10-01",11446,15450,1023,0,0
"2024-01-01",11434,15541,1025,0,0
"2024-04-01",11470,15768,1057,0,0
