"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4387,6193,135,0,0
"2008-04-01",4493,6253,135,0,0
"2008-06-27",4891,7048,143,0,0
"2008-10-10",4903,7091,143,0,0
"2008-12-17",4892,7247,169,0,0
"2009-04-06",4968,8243,309,0,0
"2009-06-17",4965,8248,313,0,0
"2009-09-25",5010,8815,396,0,0
"2009-12-16",5072,8833,401,0,0
"2010-04-01",5078,8852,401,0,0
"2010-07-26",5278,8957,401,0,0
"2010-11-17",3936,3006,159,0,0
"2011-02-21",5188,8910,511,0,0
"2011-06-10",5239,8914,511,0,0
"2011-09-05",5241,8913,511,0,0
"2012-01-18",5364,8987,512,0,0
"2012-03-26",5381,8987,511,0,0
"2012-07-13",5470,9125,584,0,0
"2012-10-31",5499,9303,596,0,0
"2012-12-11",5506,9303,596,0,0
"2013-02-20",5540,9324,596,0,0
"2013-05-21",5620,9428,600,0,0
"2013-07-09",5639,9439,600,0,0
"2013-09-10",5630,9418,692,6,0
"2013-12-20",5631,9417,692,6,0
"2014-03-28",6049,9606,697,6,0
"2014-09-08",6124,9602,812,25,0
"2015-01-19",6219,9764,866,25,0
"2015-04-09",6281,9804,868,25,0
"2015-07-03",6375,9934,907,25,0
"2015-10-01",6474,9950,902,25,0
"2016-01-04",6454,9844,919,36,0
"2016-04-05",6581,10632,1008,36,0
"2016-07-04",6637,10695,1008,36,0
"2016-10-07",6621,10726,1010,36,0
"2016-12-27",6797,10765,1063,57,0
"2017-04-12",6906,10836,1056,57,0
"2017-07-24",6987,11095,1116,57,0
"2017-10-12",7121,11180,1123,57,0
"2017-12-22",7209,11185,1181,110,0
"2018-04-09",8016,11689,1191,110,0
"2018-07-11",8046,11774,1205,110,0
"2018-09-28",8078,11802,1217,110,0
"2019-01-01",8174,11917,1223,111,0
"2019-04-06",8260,12005,1233,140,0
"2019-07-01",8490,12304,1265,140,0
"2019-10-09",8716,12520,1274,140,0
"2020-01-01",8732,12500,1275,140,0
"2020-04-01",8857,12619,1280,140,0
"2020-07-01",8967,12869,1317,149,0
"2020-10-01",9071,12997,1341,149,0
"2021-01-01",9241,13171,1350,149,0
"2021-04-01",9455,13479,1371,149,0
"2021-07-01",9520,13559,1377,159,0
"2021-10-01",9591,13677,1386,159,0
"2022-01-01",9768,14147,1383,159,0
"2022-04-01",10144,14821,1433,170,0
"2022-07-01",10232,14915,1431,169,0
"2022-10-01",10305,14935,1439,169,0
"2023-01-01",10539,15022,1459,172,0
"2023-04-01",10597,15076,1460,172,0
"2023-07-01",10788,15221,1466,172,0
"2023-10-01",10770,15459,1509,181,0
"2024-01-01",10761,15548,1510,181,0
"2024-04-01",10782,15764,1568,181,0
