"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4025,6459,231,0,0
"2008-04-01",4124,6524,233,0,0
"2008-06-27",4421,7400,261,0,0
"2008-10-10",4432,7443,262,0,0
"2008-12-17",4409,7598,301,0,0
"2009-04-06",4459,8549,512,0,0
"2009-06-17",4457,8548,521,0,0
"2009-09-25",4446,9121,654,0,0
"2009-12-16",4501,9147,658,0,0
"2010-04-01",4505,9166,660,0,0
"2010-07-26",4700,9277,659,0,0
"2010-11-17",3505,3337,255,4,0
"2011-02-21",4613,9170,822,4,0
"2011-06-10",4665,9172,823,4,0
"2011-09-05",4667,9171,823,4,0
"2012-01-18",4782,9252,825,4,0
"2012-03-26",4827,9249,799,4,0
"2012-07-13",4915,9331,918,15,0
"2012-10-31",4960,9483,940,15,0
"2012-12-11",4965,9484,941,15,0
"2013-02-20",5000,9504,941,15,0
"2013-05-21",5068,9619,946,15,0
"2013-07-09",5087,9629,947,15,0
"2013-09-10",5082,9560,1055,49,0
"2013-12-20",5086,9558,1053,49,0
"2014-03-28",5450,9797,1060,51,0
"2014-09-08",5525,9749,1161,128,0
"2015-01-19",5622,9887,1237,128,0
"2015-04-09",5686,9922,1242,128,0
"2015-07-03",5720,10093,1299,129,0
"2015-10-01",5804,10125,1293,129,0
"2016-01-04",5895,9936,1270,152,0
"2016-04-05",5968,10709,1428,152,0
"2016-07-04",6018,10770,1435,153,0
"2016-10-07",6001,10799,1440,153,0
"2016-12-27",6183,10808,1483,208,0
"2017-04-12",6292,10879,1476,208,0
"2017-07-24",6358,11096,1591,210,0
"2017-10-12",6465,11208,1598,210,0
"2017-12-22",6558,11183,1654,290,0
"2018-04-09",7284,11744,1688,290,0
"2018-07-11",7326,11801,1718,290,0
"2018-09-28",7354,11834,1729,290,0
"2019-01-01",7453,11936,1745,291,0
"2019-04-06",7528,12031,1741,338,0
"2019-07-01",7723,12363,1776,337,0
"2019-10-09",7951,12577,1784,338,0
"2020-01-01",7977,12542,1790,338,0
"2020-04-01",8096,12664,1798,338,0
"2020-07-01",8198,12872,1859,372,1
"2020-10-01",8292,12978,1911,376,1
"2021-01-01",8459,13145,1928,378,1
"2021-04-01",8637,13472,1966,378,1
"2021-07-01",8700,13545,1969,398,3
"2021-10-01",8767,13662,1983,398,3
"2022-01-01",8880,14187,1989,398,3
"2022-04-01",9219,14852,2066,428,3
"2022-07-01",9312,14934,2075,423,3
"2022-10-01",9377,14959,2085,424,3
"2023-01-01",9593,15059,2106,431,3
"2023-04-01",9626,15135,2110,431,3
"2023-07-01",9796,15294,2123,431,3
"2023-10-01",9808,15485,2165,455,6
"2024-01-01",9802,15557,2180,455,6
"2024-04-01",9822,15752,2257,458,6
