"snapshot","national","international"
"2007-12-19",1,20263
"2008-04-01",1,21238
"2008-06-27",1,23370
"2008-10-10",1,23801
"2008-12-17",1,23969
"2009-04-06",1,24653
"2009-06-17",1,24875
"2009-09-25",1,25745
"2009-12-16",1,26538
"2010-04-01",1,26574
"2010-07-26",1,26083
"2010-11-17",1,27046
"2011-02-21",1,27031
"2011-06-10",1,27176
"2011-09-05",1,27090
"2012-01-18",1,27186
"2012-03-26",1,27203
"2012-07-13",1,27798
"2012-10-31",1,28237
"2012-12-11",1,25880
"2013-02-20",1,26178
"2013-05-21",163,26485
"2013-07-09",163,28751
"2013-09-10",163,29060
"2013-12-20",163,29425
"2014-03-28",163,31191
"2014-09-08",186,31754
"2015-01-19",186,32381
"2015-04-09",186,32974
"2015-07-03",186,33355
"2015-10-01",186,34015
"2016-01-04",186,34157
"2016-04-05",186,34935
"2016-07-04",186,35204
"2016-10-07",186,35347
"2016-12-27",186,35736
"2017-04-12",186,35966
"2017-07-24",186,36460
"2017-10-12",186,36650
"2017-12-22",1508,37730
"2018-04-09",3053,37750
"2018-07-11",3053,37421
"2018-09-28",3053,37577
"2019-01-01",3091,38571
"2019-04-06",3112,39068
"2019-07-01",3112,39567
"2019-10-09",3289,39849
"2020-01-01",3345,39626
"2020-04-01",3345,40480
"2020-07-01",3350,40871
"2020-10-01",3350,41167
"2021-01-01",3350,41553
"2021-04-01",3350,42131
"2021-07-01",3353,42403
"2021-10-01",3334,43015
"2022-01-01",3814,43295
"2022-04-01",5440,43499
"2022-07-01",5683,43837
"2022-10-01",5747,43931
"2023-01-01",5829,44252
"2023-04-01",5815,44261
"2023-07-01",5815,46158
"2023-10-01",5830,46575
"2024-01-01",5830,47030
"2024-04-01",5830,47358
