"snapshot","kingdom","speciesCount"
"2007-12-19",1,4731
"2007-12-19",2,1
"2007-12-19",3,15
"2007-12-19",4,103
"2007-12-19",5,1366
"2007-12-19",6,14462
"2007-12-19",7,108
"2008-04-01",1,5589
"2008-04-01",2,1
"2008-04-01",3,15
"2008-04-01",4,101
"2008-04-01",5,1411
"2008-04-01",6,14514
"2008-04-01",7,110
"2008-06-27",1,6359
"2008-06-27",2,1
"2008-06-27",3,47
"2008-06-27",4,134
"2008-06-27",5,1519
"2008-06-27",6,15442
"2008-06-27",7,113
"2008-10-10",1,6654
"2008-10-10",2,1
"2008-10-10",3,50
"2008-10-10",4,223
"2008-10-10",5,1535
"2008-10-10",6,15455
"2008-10-10",7,113
"2008-12-17",1,6731
"2008-12-17",2,1
"2008-12-17",3,50
"2008-12-17",4,224
"2008-12-17",5,1537
"2008-12-17",6,15541
"2008-12-17",7,113
"2009-04-06",1,6997
"2009-04-06",2,1
"2009-04-06",3,55
"2009-04-06",4,224
"2009-04-06",5,1540
"2009-04-06",6,16370
"2009-04-06",7,113
"2009-06-17",1,7192
"2009-06-17",2,1
"2009-06-17",3,55
"2009-06-17",4,228
"2009-06-17",5,1552
"2009-06-17",6,16374
"2009-06-17",7,113
"2009-09-25",1,7418
"2009-09-25",2,1
"2009-09-25",3,55
"2009-09-25",4,228
"2009-09-25",5,1638
"2009-09-25",6,16934
"2009-09-25",7,113
"2009-12-16",1,8108
"2009-12-16",2,1
"2009-12-16",3,55
"2009-12-16",4,228
"2009-12-16",5,1643
"2009-12-16",6,17036
"2009-12-16",7,113
"2010-04-01",1,8112
"2010-04-01",2,1
"2010-04-01",3,55
"2010-04-01",4,230
"2010-04-01",5,1653
"2010-04-01",6,17072
"2010-04-01",7,105
"2010-07-26",1,8023
"2010-07-26",2,1
"2010-07-26",3,54
"2010-07-26",4,168
"2010-07-26",5,1542
"2010-07-26",6,16835
"2010-07-26",7,114
"2010-11-17",1,8391
"2010-11-17",2,5
"2010-11-17",3,55
"2010-11-17",4,239
"2010-11-17",5,1660
"2010-11-17",6,17283
"2010-11-17",7,119
"2011-02-21",1,8430
"2011-02-21",2,5
"2011-02-21",3,55
"2011-02-21",4,240
"2011-02-21",5,1709
"2011-02-21",6,17159
"2011-02-21",7,119
"2011-06-10",1,8478
"2011-06-10",2,5
"2011-06-10",3,55
"2011-06-10",4,245
"2011-06-10",5,1744
"2011-06-10",6,17209
"2011-06-10",7,121
"2011-09-05",1,8418
"2011-09-05",2,5
"2011-09-05",3,55
"2011-09-05",4,237
"2011-09-05",5,1736
"2011-09-05",6,17201
"2011-09-05",7,119
"2012-01-18",1,8631
"2012-01-18",2,5
"2012-01-18",3,55
"2012-01-18",4,238
"2012-01-18",5,1739
"2012-01-18",6,17079
"2012-01-18",7,120
"2012-03-26",1,8538
"2012-03-26",2,5
"2012-03-26",3,55
"2012-03-26",4,234
"2012-03-26",5,1684
"2012-03-26",6,17280
"2012-03-26",7,120
"2012-07-13",1,8994
"2012-07-13",2,5
"2012-07-13",3,55
"2012-07-13",4,242
"2012-07-13",5,1705
"2012-07-13",6,17294
"2012-07-13",7,120
"2012-10-31",1,9252
"2012-10-31",2,5
