"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",10
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2007-12-19",0,"PRESERVED_SPECIMEN",6793
"2007-12-19",0,"OCCURRENCE",77
"2007-12-19",1,"OBSERVATION",1642
"2007-12-19",1,"FOSSIL_SPECIMEN",2285
"2007-12-19",1,"PRESERVED_SPECIMEN",36285
"2007-12-19",1,"OCCURRENCE",11233
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2007-12-19",4,"OCCURRENCE",63
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",112
"2007-12-19",5,"OCCURRENCE",756
"2007-12-19",5,"LIVING_SPECIMEN",311
"2007-12-19",5,"OBSERVATION",204
"2007-12-19",5,"PRESERVED_SPECIMEN",3385
"2007-12-19",6,"OCCURRENCE",9109
"2007-12-19",6,"LIVING_SPECIMEN",73
"2007-12-19",6,"OBSERVATION",5
"2007-12-19",6,"FOSSIL_SPECIMEN",125
"2007-12-19",6,"PRESERVED_SPECIMEN",120198
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",340
"2008-04-01",0,"PRESERVED_SPECIMEN",6795
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",0,"OCCURRENCE",62
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2008-04-01",1,"PRESERVED_SPECIMEN",36269
"2008-04-01",1,"OBSERVATION",2763
"2008-04-01",1,"OCCURRENCE",14216
"2008-04-01",1,"FOSSIL_SPECIMEN",2285
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",117
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",47
"2008-04-01",5,"PRESERVED_SPECIMEN",3536
"2008-04-01",5,"LIVING_SPECIMEN",311
"2008-04-01",5,"OBSERVATION",204
"2008-04-01",5,"OCCURRENCE",671
"2008-04-01",6,"FOSSIL_SPECIMEN",125
"2008-04-01",6,"PRESERVED_SPECIMEN",121078
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-04-01",6,"OBSERVATION",5
"2008-04-01",6,"OCCURRENCE",9123
"2008-04-01",7,"PRESERVED_SPECIMEN",344
"2008-04-01",7,"OBSERVATION",1
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",13
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",6811
"2008-06-27",0,"OCCURRENCE",56
"2008-06-27",1,"OBSERVATION",11202
"2008-06-27",1,"FOSSIL_SPECIMEN",2301
"2008-06-27",1,"PRESERVED_SPECIMEN",40095
"2008-06-27",1,"MATERIAL_CITATION",4
"2008-06-27",1,"OCCURRENCE",47443
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2008-06-27",4,"OBSERVATION",20
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",246
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",14
"2008-06-27",5,"OCCURRENCE",687
"2008-06-27",5,"OBSERVATION",204
"2008-06-27",5,"PRESERVED_SPECIMEN",5277
"2008-06-27",5,"LIVING_SPECIMEN",311
"2008-06-27",6,"OCCURRENCE",10189
"2008-06-27",6,"OBSERVATION",5
"2008-06-27",6,"FOSSIL_SPECIMEN",125
"2008-06-27",6,"PRESERVED_SPECIMEN",138851
"2008-06-27",6,"LIVING_SPECIMEN",78
"2008-06-27",7,"OCCURRENCE",8
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",345
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"PRESERVED_SPECIMEN",6813
"2008-10-10",0,"OCCURRENCE",53
"2008-10-10",0,"HUMAN_OBSERVATION",92
"2008-10-10",0,"OBSERVATION",13
"2008-10-10",1,"FOSSIL_SPECIMEN",2307
"2008-10-10",1,"PRESERVED_SPECIMEN",84315
"2008-10-10",1,"OCCURRENCE",33406
"2008-10-10",1,"OBSERVATION",11793
"2008-10-10",1,"MATERIAL_CITATION",8
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",257
"2008-10-10",4,"OCCURRENCE",12
"2008-10-10",4,"HUMAN_OBSERVATION",6892
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",20
"2008-10-10",5,"OBSERVATION",208
"2008-10-10",5,"PRESERVED_SPECIMEN",5305
"2008-10-10",5,"OCCURRENCE",714
"2008-10-10",5,"LIVING_SPECIMEN",311
"2008-10-10",6,"LIVING_SPECIMEN",84
"2008-10-10",6,"OBSERVATION",5
"2008-10-10",6,"FOSSIL_SPECIMEN",125
"2008-10-10",6,"PRESERVED_SPECIMEN",139082
"2008-10-10",6,"OCCURRENCE",10484
"2008-10-10",7,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",345
"2008-10-10",7,"OCCURRENCE",8
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2008-12-17",0,"PRESERVED_SPECIMEN",6368
"2008-12-17",0,"OBSERVATION",13
"2008-12-17",0,"OCCURRENCE",43
"2008-12-17",0,"HUMAN_OBSERVATION",92
"2008-12-17",1,"FOSSIL_SPECIMEN",2313
"2008-12-17",1,"PRESERVED_SPECIMEN",82784
"2008-12-17",1,"OBSERVATION",16803
"2008-12-17",1,"MATERIAL_CITATION",8
"2008-12-17",1,"OCCURRENCE",33637
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",267
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",20
"2008-12-17",4,"OCCURRENCE",12
"2008-12-17",4,"HUMAN_OBSERVATION",6892
"2008-12-17",5,"PRESERVED_SPECIMEN",5343
"2008-12-17",5,"LIVING_SPECIMEN",311
"2008-12-17",5,"OBSERVATION",208
"2008-12-17",5,"OCCURRENCE",714
"2008-12-17",6,"FOSSIL_SPECIMEN",125
"2008-12-17",6,"PRESERVED_SPECIMEN",141903
"2008-12-17",6,"LIVING_SPECIMEN",84
"2008-12-17",6,"OBSERVATION",5
"2008-12-17",6,"OCCURRENCE",10206
"2008-12-17",7,"PRESERVED_SPECIMEN",345
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"OCCURRENCE",8
"2009-04-06",0,"FOSSIL_SPECIMEN",18
"2009-04-06",0,"PRESERVED_SPECIMEN",13620
"2009-04-06",0,"OCCURRENCE",41
"2009-04-06",0,"HUMAN_OBSERVATION",92
"2009-04-06",0,"OBSERVATION",13
"2009-04-06",1,"OBSERVATION",17558
"2009-04-06",1,"FOSSIL_SPECIMEN",2316
"2009-04-06",1,"PRESERVED_SPECIMEN",93664
"2009-04-06",1,"MATERIAL_CITATION",17
"2009-04-06",1,"OCCURRENCE",33683
"2009-04-06",1,"HUMAN_OBSERVATION",2624
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2009-04-06",3,"LIVING_SPECIMEN",24
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",4,"OBSERVATION",20
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",255
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",31
"2009-04-06",4,"HUMAN_OBSERVATION",6892
"2009-04-06",5,"OBSERVATION",208
"2009-04-06",5,"PRESERVED_SPECIMEN",5345
"2009-04-06",5,"LIVING_SPECIMEN",312
"2009-04-06",5,"OCCURRENCE",714
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2009-04-06",6,"OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",125
"2009-04-06",6,"PRESERVED_SPECIMEN",165524
"2009-04-06",6,"LIVING_SPECIMEN",85
"2009-04-06",6,"OCCURRENCE",10538
"2009-04-06",7,"OCCURRENCE",8
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",348
"2009-06-17",0,"OCCURRENCE",40
"2009-06-17",0,"HUMAN_OBSERVATION",92
"2009-06-17",0,"OBSERVATION",13
"2009-06-17",0,"FOSSIL_SPECIMEN",17
"2009-06-17",0,"PRESERVED_SPECIMEN",13633
"2009-06-17",1,"MATERIAL_CITATION",17
"2009-06-17",1,"OCCURRENCE",36546
"2009-06-17",1,"HUMAN_OBSERVATION",2624
"2009-06-17",1,"OBSERVATION",18319
"2009-06-17",1,"FOSSIL_SPECIMEN",2629
"2009-06-17",1,"PRESERVED_SPECIMEN",94725
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2009-06-17",3,"LIVING_SPECIMEN",24
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",4,"PRESERVED_SPECIMEN",255
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",49
"2009-06-17",4,"HUMAN_OBSERVATION",6892
"2009-06-17",4,"OBSERVATION",20
"2009-06-17",4,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",5398
"2009-06-17",5,"LIVING_SPECIMEN",312
"2009-06-17",5,"OCCURRENCE",714
"2009-06-17",5,"OBSERVATION",208
"2009-06-17",6,"PRESERVED_SPECIMEN",165587
"2009-06-17",6,"LIVING_SPECIMEN",85
"2009-06-17",6,"OCCURRENCE",11772
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2009-06-17",6,"OBSERVATION",5
"2009-06-17",6,"FOSSIL_SPECIMEN",125
"2009-06-17",7,"PRESERVED_SPECIMEN",349
"2009-06-17",7,"OCCURRENCE",8
"2009-06-17",7,"OBSERVATION",1
"2009-09-25",0,"OCCURRENCE",40
"2009-09-25",0,"HUMAN_OBSERVATION",92
"2009-09-25",0,"OBSERVATION",13
"2009-09-25",0,"FOSSIL_SPECIMEN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",3752
"2009-09-25",1,"MATERIAL_CITATION",17
"2009-09-25",1,"OCCURRENCE",36936
"2009-09-25",1,"HUMAN_OBSERVATION",2624
"2009-09-25",1,"OBSERVATION",18319
"2009-09-25",1,"FOSSIL_SPECIMEN",2629
"2009-09-25",1,"PRESERVED_SPECIMEN",139688
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",24
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",49
"2009-09-25",4,"HUMAN_OBSERVATION",6892
"2009-09-25",4,"OBSERVATION",20
"2009-09-25",4,"FOSSIL_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",255
"2009-09-25",5,"LIVING_SPECIMEN",312
"2009-09-25",5,"OCCURRENCE",714
"2009-09-25",5,"OBSERVATION",208
"2009-09-25",5,"PRESERVED_SPECIMEN",5699
"2009-09-25",6,"LIVING_SPECIMEN",86
"2009-09-25",6,"OCCURRENCE",11836
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2009-09-25",6,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",125
"2009-09-25",6,"PRESERVED_SPECIMEN",178935
"2009-09-25",7,"OCCURRENCE",8
"2009-09-25",7,"OBSERVATION",1
"2009-09-25",7,"PRESERVED_SPECIMEN",348
"2009-12-16",0,"PRESERVED_SPECIMEN",7919
"2009-12-16",0,"OCCURRENCE",40
"2009-12-16",0,"HUMAN_OBSERVATION",92
"2009-12-16",0,"OBSERVATION",13
"2009-12-16",0,"FOSSIL_SPECIMEN",17
"2009-12-16",1,"PRESERVED_SPECIMEN",140482
"2009-12-16",1,"MATERIAL_CITATION",17
"2009-12-16",1,"OCCURRENCE",37225
"2009-12-16",1,"HUMAN_OBSERVATION",2624
"2009-12-16",1,"OBSERVATION",18871
"2009-12-16",1,"FOSSIL_SPECIMEN",2633
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",193
