"snapshot","kingdom","speciesCount"
"2009-09-25",0,1
"2009-09-25",1,17024
"2009-09-25",3,87
"2009-09-25",4,754
"2009-09-25",5,1918
"2009-09-25",6,6368
"2009-09-25",7,170
"2010-04-01",0,1
"2010-04-01",1,17027
"2010-04-01",3,87
"2010-04-01",4,755
"2014-03-28",1,22652
"2010-04-01",5,1918
"2010-04-01",6,6369
"2014-03-28",3,161
"2010-04-01",7,170
"2014-03-28",4,1091
"2014-03-28",5,6430
"2014-03-28",6,6575
"2014-03-28",7,271
"2009-06-17",0,1
"2009-06-17",1,17023
"2009-06-17",3,87
"2009-06-17",4,754
"2009-06-17",5,1918
"2009-06-17",6,6367
"2009-06-17",7,170
"2018-07-11",0,2
"2018-07-11",1,23995
"2018-07-11",3,181
"2018-07-11",4,1279
"2018-07-11",5,12387
"2018-07-11",6,6477
"2012-01-18",1,2432
"2018-07-11",7,469
"2012-01-18",3,87
"2012-01-18",4,655
"2012-01-18",5,342
"2012-01-18",6,223
"2012-01-18",7,117
"2013-02-20",1,2745
"2013-02-20",3,87
"2013-02-20",4,656
"2013-02-20",5,354
"2013-02-20",6,230
"2015-01-19",1,22736
"2017-07-24",0,2
"2013-02-20",7,117
"2017-07-24",1,23916
"2015-01-19",3,166
"2015-01-19",4,1100
"2017-07-24",3,181
"2015-01-19",5,6551
"2017-07-24",4,1278
"2015-01-19",6,6726
"2017-07-24",5,12385
"2015-01-19",7,275
"2017-07-24",6,6471
"2017-07-24",7,469
"2017-12-22",0,2
"2011-09-05",0,1
"2017-12-22",1,24070
"2011-09-05",1,14860
"2017-12-22",3,181
"2011-09-05",3,87
"2017-12-22",4,1284
"2011-09-05",4,762
"2017-12-22",5,12393
"2011-09-05",5,385
"2017-12-22",6,6458
"2011-09-05",6,2238
"2017-12-22",7,469
"2011-09-05",7,117
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,17026
"2010-07-26",1,17026
"2009-12-16",3,87
"2010-07-26",3,87
"2009-12-16",4,754
"2010-07-26",4,755
"2009-12-16",5,1918
"2010-07-26",5,1918
"2009-12-16",6,6368
"2010-07-26",6,6368
"2009-12-16",7,170
"2010-07-26",7,170
"2016-07-04",1,22915
"2016-07-04",3,167
"2016-07-04",4,1100
"2016-07-04",5,6543
"2016-07-04",6,6792
"2016-07-04",7,275
"2016-10-07",1,18601
"2016-10-07",3,126
"2016-10-07",4,949
"2016-10-07",5,5512
"2016-10-07",6,4724
"2016-10-07",7,231
"2015-10-01",1,22851
"2015-10-01",3,167
"2015-10-01",4,1100
"2015-10-01",5,6555
"2015-10-01",6,6743
"2015-10-01",7,275
"2013-09-10",1,22621
"2013-09-10",3,161
"2013-09-10",4,1099
"2013-09-10",5,6430
"2013-09-10",6,6573
"2013-09-10",7,271
"2008-12-17",0,1
"2008-12-17",1,17010
"2008-12-17",3,87
"2008-12-17",4,754
"2008-12-17",5,1918
"2008-12-17",6,6367
"2008-12-17",7,170
"2011-06-10",0,1
"2011-06-10",1,14960
"2011-06-10",3,87
"2011-06-10",4,729
"2011-06-10",5,385
"2011-06-10",6,2238
"2011-06-10",7,117
"2007-12-19",1,8567
"2007-12-19",3,86
"2007-12-19",4,548
"2007-12-19",5,752
"2007-12-19",6,6215
"2007-12-19",7,119
"2016-01-04",1,22983
"2016-01-04",3,167
"2016-01-04",4,1100
"2016-01-04",5,6555
"2016-01-04",6,6786
"2016-01-04",7,275
"2018-04-09",0,2
"2018-04-09",1,24065
"2018-04-09",3,181
"2018-04-09",4,1278
"2018-04-09",5,12395
"2018-04-09",6,6466
"2018-04-09",7,469
"2008-06-27",0,1
"2008-06-27",1,16990
"2008-06-27",3,86
"2008-06-27",4,656
"2008-06-27",5,1871
"2008-06-27",6,6366
"2008-06-27",7,170
"2010-11-17",0,1
"2010-11-17",1,14894
"2010-11-17",3,87
"2010-11-17",4,699
"2010-11-17",5,385
"2010-11-17",6,6224
"2010-11-17",7,117
"2013-05-21",1,2854
"2013-05-21",3,87
"2013-05-21",4,656
"2013-05-21",5,356
"2013-05-21",6,233
"2013-05-21",7,117
"2015-04-09",1,22736
"2015-04-09",3,166
"2011-02-21",0,1
"2015-04-09",4,1100
"2011-02-21",1,14917
"2015-04-09",5,6551
"2015-04-09",6,6726
"2011-02-21",3,87
"2015-04-09",7,275
"2011-02-21",4,699
"2011-02-21",5,385
"2011-02-21",6,2235
"2011-02-21",7,117
"2019-01-01",0,2
"2019-01-01",1,24259
"2019-01-01",3,188
"2019-01-01",4,1296
"2019-01-01",5,12416
"2019-01-01",6,6596
"2019-01-01",7,470
"2008-04-01",1,8572
"2008-04-01",3,86
"2008-04-01",4,548
"2008-04-01",5,752
"2008-04-01",6,6215
"2008-04-01",7,119
"2017-10-12",0,2
"2017-10-12",1,23993
"2017-10-12",3,181
"2017-10-12",4,1278
"2017-10-12",5,12388
"2017-10-12",6,6456
"2017-10-12",7,469
"2013-07-09",1,22485
"2013-07-09",3,161
"2013-07-09",4,1099
"2012-10-31",1,2736
"2013-07-09",5,6430
"2013-07-09",6,6573
"2012-10-31",3,87
"2013-07-09",7,271
"2012-10-31",4,656
"2012-10-31",5,348
"2012-10-31",6,228
"2012-10-31",7,117
"2018-09-28",0,2
"2018-09-28",1,24145
"2018-09-28",3,188
"2018-09-28",4,1294
"2018-09-28",5,12402
"2018-09-28",6,6571
"2018-09-28",7,470
"2017-04-12",1,19674
"2017-04-12",3,168
"2017-04-12",4,987
"2017-04-12",5,6136
"2017-04-12",6,5123
"2017-04-12",7,252
"2009-04-06",0,1
"2009-04-06",1,17009
"2009-04-06",3,87
"2009-04-06",4,754
"2009-04-06",5,1918
"2009-04-06",6,6367
"2009-04-06",7,170
"2016-04-05",1,22920
"2016-04-05",3,167
"2016-04-05",4,1100
"2016-04-05",5,6555
"2016-04-05",6,6793
"2016-04-05",7,275
"2013-12-20",1,22649
"2013-12-20",3,161
"2016-12-27",1,19670
"2013-12-20",4,1080
"2013-12-20",5,6430
"2016-12-27",3,169
"2013-12-20",6,6573
"2016-12-27",4,988
"2013-12-20",7,271
"2016-12-27",5,6165
"2016-12-27",6,5121
"2016-12-27",7,253
"2008-10-10",0,1
"2008-10-10",1,17003
"2008-10-10",3,87
"2008-10-10",4,754
"2008-10-10",5,1918
"2008-10-10",6,6367
"2008-10-10",7,170
"2012-03-26",1,2436
"2012-07-13",1,2637
"2012-03-26",3,87
"2012-03-26",4,655
"2012-07-13",3,87
"2012-03-26",5,342
"2012-07-13",4,655
"2012-03-26",6,223
"2012-07-13",5,343
"2012-03-26",7,117
"2012-07-13",6,244
"2012-07-13",7,117
"2012-12-11",1,2743
"2012-12-11",3,87
"2012-12-11",4,656
"2012-12-11",5,353
"2012-12-11",6,228
"2012-12-11",7,117
"2015-07-03",1,22744
"2015-07-03",3,167
"2015-07-03",4,1100
"2015-07-03",5,6551
"2015-07-03",6,6737
"2015-07-03",7,275
"2014-09-08",1,22682
"2014-09-08",3,161
"2014-09-08",4,1091
"2014-09-08",5,6430
"2014-09-08",6,6574
"2014-09-08",7,271
