"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1150
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1436
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",26
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",11040
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10353
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",215
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65331
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66770
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1864
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",5773
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1020
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8611
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",471
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",879
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23978
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",56566
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",28677
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",3011
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",196
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",185
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3526
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",422
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",53905
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",333586
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",1350
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",79
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2124
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",60
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6389
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",865
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1005
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",11411
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7302
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2399
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2031
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",326
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",316131
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",25302
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1915
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51971
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",5705
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",4895
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",971
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",301
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40153
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",165
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5982449
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",17581
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3850
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",738
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1556
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",326
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",45
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1820
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",316
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",45
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4351
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2109
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20343
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1983
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15984
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5512
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",103
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1633107
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",800
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",422
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",717
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",183
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29627
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",102
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",688
