"snapshot","national","international"
"2015-07-03",38453182,2085572
"2013-07-09",37594383,1193505
"2015-01-19",38206731,2102379
"2008-12-17",15976669,107960
"2018-07-11",64380054,891436
"2011-02-21",32009427,455834
"2008-06-27",15955122,104795
"2013-12-20",37618923,1765737
"2017-12-22",64560136,945333
"2014-03-28",37622943,1738328
"2015-04-09",38448668,2101521
"2008-10-10",15976669,106014
"2013-09-10",37618923,1399065
"2009-04-06",15933314,115720
"2012-07-13",36161647,1148743
"2014-09-08",37637421,2059802
"2016-10-07",12134197,2092805
"2010-07-26",15942971,243373
"2016-07-04",38374679,2829905
"2018-04-09",64953745,870512
"2016-01-04",38462426,2818545
"2016-04-05",38468580,2825695
"2011-06-10",36865489,481557
"2012-01-18",32851951,607969
"2008-04-01",13979546,93670
"2010-04-01",15942971,241404
"2017-10-12",60850571,2836307
"2017-07-24",60811247,2757100
"2019-01-01",64945221,944903
"2009-09-25",15975242,136331
"2017-04-12",15721034,2635409
"2007-12-19",13979546,89426
"2009-12-16",15977745,141173
"2011-09-05",36209740,584661
"2010-11-17",39935858,451727
"2018-09-28",64775935,913257
"2012-12-11",37063054,1155955
"2015-10-01",38462474,2129783
"2016-12-27",15370739,2627071
"2009-06-17",15933381,124701
"2013-02-20",37093009,1170205
"2012-10-31",36968671,1161492
"2013-05-21",32726410,1180491
"2012-03-26",34227551,609370
