"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12199
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12199
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12199
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12199
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12199
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3020
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62094
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62094
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3020
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3020
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62094
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62094
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3020
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7632
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160581
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7632
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160581
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160581
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7632
