"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",6
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",160
"2007-12-19",1,"FOSSIL_SPECIMEN",164
"2007-12-19",1,"PRESERVED_SPECIMEN",356
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"UNKNOWN",41
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"UNKNOWN",206
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"UNKNOWN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",182
"2008-04-01",1,"UNKNOWN",212
"2008-04-01",1,"FOSSIL_SPECIMEN",164
"2008-04-01",1,"PRESERVED_SPECIMEN",371
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"UNKNOWN",41
"2008-04-01",5,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-04-01",6,"UNKNOWN",276
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",8
"2008-06-27",1,"UNKNOWN",224
"2008-06-27",1,"FOSSIL_SPECIMEN",164
"2008-06-27",1,"PRESERVED_SPECIMEN",368
"2008-06-27",1,"OBSERVATION",186
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",41
"2008-06-27",5,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",6,"UNKNOWN",256
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",164
"2008-10-10",1,"PRESERVED_SPECIMEN",508
"2008-10-10",1,"OBSERVATION",186
"2008-10-10",1,"UNKNOWN",178
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",5,"UNKNOWN",41
"2008-10-10",6,"UNKNOWN",240
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",34
"2008-10-10",6,"LIVING_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"HUMAN_OBSERVATION",11
"2008-12-17",0,"UNKNOWN",8
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",514
"2008-12-17",1,"OBSERVATION",186
"2008-12-17",1,"UNKNOWN",180
"2008-12-17",1,"FOSSIL_SPECIMEN",165
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"HUMAN_OBSERVATION",62
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"UNKNOWN",41
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2008-12-17",6,"LIVING_SPECIMEN",9
"2008-12-17",6,"UNKNOWN",235
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"HUMAN_OBSERVATION",11
"2009-04-06",0,"UNKNOWN",8
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",165
"2009-04-06",1,"PRESERVED_SPECIMEN",578
"2009-04-06",1,"UNKNOWN",224
"2009-04-06",1,"OBSERVATION",186
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",62
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",41
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",37
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-04-06",6,"UNKNOWN",238
"2009-06-17",0,"HUMAN_OBSERVATION",11
"2009-06-17",0,"UNKNOWN",12
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"OBSERVATION",186
"2009-06-17",1,"UNKNOWN",106
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2009-06-17",1,"PRESERVED_SPECIMEN",714
"2009-06-17",4,"HUMAN_OBSERVATION",62
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",5,"UNKNOWN",41
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",344
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",40
"2009-09-25",0,"HUMAN_OBSERVATION",11
"2009-09-25",0,"UNKNOWN",10
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"UNKNOWN",99
"2009-09-25",1,"OBSERVATION",187
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2009-09-25",1,"PRESERVED_SPECIMEN",867
"2009-09-25",4,"HUMAN_OBSERVATION",62
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"UNKNOWN",41
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",9
"2009-09-25",6,"UNKNOWN",347
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",276
"2009-12-16",0,"HUMAN_OBSERVATION",11
"2009-12-16",0,"UNKNOWN",10
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"UNKNOWN",101
"2009-12-16",1,"OBSERVATION",187
"2009-12-16",1,"FOSSIL_SPECIMEN",176
"2009-12-16",1,"PRESERVED_SPECIMEN",833
"2009-12-16",4,"HUMAN_OBSERVATION",62
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",41
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"LIVING_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",347
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",339
"2010-04-01",0,"HUMAN_OBSERVATION",21
"2010-04-01",0,"UNKNOWN",10
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"HUMAN_OBSERVATION",94
"2010-04-01",1,"UNKNOWN",135
"2010-04-01",1,"OBSERVATION",187
"2010-04-01",1,"FOSSIL_SPECIMEN",176
"2010-04-01",1,"PRESERVED_SPECIMEN",867
"2010-04-01",4,"HUMAN_OBSERVATION",62
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",41
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",6,"LIVING_SPECIMEN",9
"2010-04-01",6,"UNKNOWN",347
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",340
"2010-07-26",0,"UNKNOWN",10
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",9
"2010-07-26",0,"HUMAN_OBSERVATION",21
"2010-07-26",1,"OBSERVATION",187
"2010-07-26",1,"UNKNOWN",134
"2010-07-26",1,"FOSSIL_SPECIMEN",176
"2010-07-26",1,"PRESERVED_SPECIMEN",880
"2010-07-26",1,"HUMAN_OBSERVATION",94
"2010-07-26",4,"HUMAN_OBSERVATION",62
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",5,"UNKNOWN",41
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"LIVING_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",347
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",341
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",0,"UNKNOWN",10
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"HUMAN_OBSERVATION",21
"2010-11-17",1,"OBSERVATION",996
"2010-11-17",1,"UNKNOWN",145
"2010-11-17",1,"FOSSIL_SPECIMEN",176
"2010-11-17",1,"PRESERVED_SPECIMEN",968
"2010-11-17",1,"HUMAN_OBSERVATION",95
"2010-11-17",4,"HUMAN_OBSERVATION",62
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",5,"UNKNOWN",41
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"LIVING_SPECIMEN",8
"2010-11-17",6,"UNKNOWN",346
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",360
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"HUMAN_OBSERVATION",21
"2011-02-21",0,"UNKNOWN",10
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",176
"2011-02-21",1,"PRESERVED_SPECIMEN",954
"2011-02-21",1,"HUMAN_OBSERVATION",95
"2011-02-21",1,"UNKNOWN",256
"2011-02-21",1,"OBSERVATION",1002
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",62
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",41
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",389
"2011-02-21",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",346
"2011-06-10",0,"HUMAN_OBSERVATION",45
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"UNKNOWN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"HUMAN_OBSERVATION",154
"2011-06-10",1,"OBSERVATION",1002
"2011-06-10",1,"UNKNOWN",164
"2011-06-10",1,"FOSSIL_SPECIMEN",176
"2011-06-10",1,"PRESERVED_SPECIMEN",1102
"2011-06-10",4,"HUMAN_OBSERVATION",236
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",5,"UNKNOWN",41
"2011-06-10",6,"PRESERVED_SPECIMEN",433
"2011-06-10",6,"LIVING_SPECIMEN",8
"2011-06-10",6,"UNKNOWN",346
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",45
"2011-09-05",0,"UNKNOWN",10
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",13
"2011-09-05",1,"HUMAN_OBSERVATION",154
"2011-09-05",1,"UNKNOWN",164
"2011-09-05",1,"OBSERVATION",1002
"2011-09-05",1,"FOSSIL_SPECIMEN",176
"2011-09-05",1,"PRESERVED_SPECIMEN",1110
"2011-09-05",4,"HUMAN_OBSERVATION",236
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",41
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"PRESERVED_SPECIMEN",428
"2011-09-05",6,"LIVING_SPECIMEN",8
"2011-09-05",6,"UNKNOWN",298
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",45
"2012-01-18",0,"OBSERVATION",4
"2012-01-18",0,"UNKNOWN",12
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"PRESERVED_SPECIMEN",1665
"2012-01-18",1,"HUMAN_OBSERVATION",154
"2012-01-18",1,"OBSERVATION",1002
"2012-01-18",1,"UNKNOWN",175
"2012-01-18",1,"FOSSIL_SPECIMEN",189
"2012-01-18",4,"HUMAN_OBSERVATION",236
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",5,"UNKNOWN",41
"2012-01-18",6,"PRESERVED_SPECIMEN",178
"2012-01-18",6,"LIVING_SPECIMEN",8
"2012-01-18",6,"UNKNOWN",612
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",45
"2012-03-26",0,"OBSERVATION",4
"2012-03-26",0,"UNKNOWN",12
"2012-03-26",1,"FOSSIL_SPECIMEN",189
"2012-03-26",1,"PRESERVED_SPECIMEN",1659
"2012-03-26",1,"HUMAN_OBSERVATION",154
"2012-03-26",1,"OBSERVATION",1002
"2012-03-26",1,"UNKNOWN",163
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"HUMAN_OBSERVATION",236
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",5,"UNKNOWN",41
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",189
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",614
"2012-07-13",0,"HUMAN_OBSERVATION",45
"2012-07-13",0,"UNKNOWN",10
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",154
"2012-07-13",1,"UNKNOWN",42
"2012-07-13",1,"OBSERVATION",235558
"2012-07-13",1,"FOSSIL_SPECIMEN",189
"2012-07-13",1,"PRESERVED_SPECIMEN",2414
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",236
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",41
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"LIVING_SPECIMEN",9
"2012-07-13",6,"UNKNOWN",298
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",522
"2012-10-31",0,"HUMAN_OBSERVATION",45
"2012-10-31",0,"UNKNOWN",10
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",10
"2012-10-31",1,"HUMAN_OBSERVATION",156
"2012-10-31",1,"UNKNOWN",42
"2012-10-31",1,"OBSERVATION",235376
"2012-10-31",1,"FOSSIL_SPECIMEN",189
"2012-10-31",1,"PRESERVED_SPECIMEN",2557
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",236
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",41
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"LIVING_SPECIMEN",9
"2012-10-31",6,"UNKNOWN",289
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",622
"2012-12-11",0,"PRESERVED_SPECIMEN",10
"2012-12-11",0,"HUMAN_OBSERVATION",45
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",0,"UNKNOWN",10
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",2558
"2012-12-11",1,"HUMAN_OBSERVATION",156
"2012-12-11",1,"OBSERVATION",235376
"2012-12-11",1,"UNKNOWN",42
"2012-12-11",1,"FOSSIL_SPECIMEN",189
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",236
"2012-12-11",5,"UNKNOWN",41
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",6,"UNKNOWN",289
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",716
"2012-12-11",6,"LIVING_SPECIMEN",9
"2013-02-20",0,"HUMAN_OBSERVATION",45
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",0,"UNKNOWN",10
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",10
"2013-02-20",1,"HUMAN_OBSERVATION",156
"2013-02-20",1,"OBSERVATION",235376
"2013-02-20",1,"UNKNOWN",41
"2013-02-20",1,"FOSSIL_SPECIMEN",189
"2013-02-20",1,"PRESERVED_SPECIMEN",2706
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",236
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",5,"UNKNOWN",41
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2013-02-20",6,"LIVING_SPECIMEN",9
"2013-02-20",6,"UNKNOWN",289
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",790
"2013-05-21",0,"UNKNOWN",10
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",10
"2013-05-21",0,"HUMAN_OBSERVATION",45
"2013-05-21",0,"OBSERVATION",4
"2013-05-21",1,"UNKNOWN",301
"2013-05-21",1,"FOSSIL_SPECIMEN",189
"2013-05-21",1,"PRESERVED_SPECIMEN",3509
"2013-05-21",1,"HUMAN_OBSERVATION",156
"2013-05-21",1,"OBSERVATION",235377
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",236
"2013-05-21",5,"UNKNOWN",41
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",13
"2013-05-21",6,"LIVING_SPECIMEN",9
"2013-05-21",6,"UNKNOWN",289
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",869
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-07-09",0,"HUMAN_OBSERVATION",45
"2013-07-09",0,"UNKNOWN",10
"2013-07-09",0,"OBSERVATION",4
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",156
"2013-07-09",1,"UNKNOWN",31
"2013-07-09",1,"OBSERVATION",235378
"2013-07-09",1,"FOSSIL_SPECIMEN",189
"2013-07-09",1,"PRESERVED_SPECIMEN",3478
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",236
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",41
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"LIVING_SPECIMEN",9
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",289
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",879
"2013-09-10",0,"UNKNOWN",10
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",10
"2013-09-10",0,"HUMAN_OBSERVATION",45
"2013-09-10",0,"OBSERVATION",4
"2013-09-10",1,"UNKNOWN",31
"2013-09-10",1,"FOSSIL_SPECIMEN",189
"2013-09-10",1,"PRESERVED_SPECIMEN",3743
"2013-09-10",1,"HUMAN_OBSERVATION",266668
"2013-09-10",1,"OBSERVATION",83
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"HUMAN_OBSERVATION",236
"2013-09-10",5,"UNKNOWN",41
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",6,"UNKNOWN",289
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",881
"2013-09-10",6,"LIVING_SPECIMEN",9
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"HUMAN_OBSERVATION",45
"2013-12-20",0,"OBSERVATION",4
"2013-12-20",0,"UNKNOWN",10
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",3620
"2013-12-20",1,"HUMAN_OBSERVATION",266811
"2013-12-20",1,"OBSERVATION",83
"2013-12-20",1,"UNKNOWN",19
"2013-12-20",1,"FOSSIL_SPECIMEN",189
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",236
"2013-12-20",5,"UNKNOWN",41
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",6,"UNKNOWN",289
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",873
"2013-12-20",6,"LIVING_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",25
"2014-03-28",0,"HUMAN_OBSERVATION",45
"2014-03-28",0,"OBSERVATION",4
"2014-03-28",0,"UNKNOWN",10
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",1,"PRESERVED_SPECIMEN",5627
"2014-03-28",1,"HUMAN_OBSERVATION",266879
"2014-03-28",1,"OBSERVATION",83
"2014-03-28",1,"UNKNOWN",20
"2014-03-28",1,"FOSSIL_SPECIMEN",192
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",236
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",5,"UNKNOWN",41
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1247
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",293
"2014-09-08",0,"HUMAN_OBSERVATION",45
"2014-09-08",0,"OBSERVATION",4
"2014-09-08",0,"UNKNOWN",10
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",13
"2014-09-08",1,"HUMAN_OBSERVATION",305256
"2014-09-08",1,"OBSERVATION",83
"2014-09-08",1,"UNKNOWN",85
"2014-09-08",1,"FOSSIL_SPECIMEN",192
"2014-09-08",1,"PRESERVED_SPECIMEN",6140
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",236
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",13
"2014-09-08",5,"UNKNOWN",41
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"LIVING_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",293
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1563
"2015-01-19",0,"UNKNOWN",16
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"HUMAN_OBSERVATION",45
"2015-01-19",0,"OBSERVATION",4
"2015-01-19",1,"UNKNOWN",124
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2015-01-19",1,"FOSSIL_SPECIMEN",192
"2015-01-19",1,"PRESERVED_SPECIMEN",6049
"2015-01-19",1,"HUMAN_OBSERVATION",305341
"2015-01-19",1,"OBSERVATION",83
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",236
"2015-01-19",5,"UNKNOWN",41
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",13
"2015-01-19",6,"UNKNOWN",299
