"snapshot","national","international"
"2009-06-17",9202,3660
"2013-02-20",11993,9109
"2012-10-31",11993,9109
"2013-05-21",12053,9205
"2012-03-26",11005,8494
"2015-07-03",12057,9215
"2013-07-09",12053,9205
"2015-01-19",12055,9206
"2018-07-11",13837,11322
"2011-02-21",10959,7730
"2013-12-20",12053,9205
"2017-12-22",13730,11284
"2014-03-28",12054,9206
"2015-04-09",12056,9208
"2013-09-10",12053,9205
"2009-04-06",9202,3660
"2012-07-13",11896,9028
"2014-09-08",12054,9206
"2016-10-07",12948,10431
"2010-07-26",9202,3660
"2016-07-04",12948,10431
"2018-04-09",13831,11304
"2016-01-04",12944,10370
"2016-04-05",12948,10431
"2011-06-10",10959,7730
"2012-01-18",10969,8449
"2010-04-01",9202,3660
"2017-10-12",13714,11284
"2017-07-24",12948,10431
"2009-09-25",9202,3660
"2017-04-12",12948,10431
"2009-12-16",9202,3660
"2011-09-05",11172,8148
"2010-11-17",9202,3660
"2018-09-28",13922,11083
"2012-12-11",11993,9109
"2015-10-01",12057,9215
"2016-12-27",12948,10431
