"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2376,4677,822,0,0
"2013-02-20",3465,6977,1720,92,0
"2012-10-31",3465,6977,1720,92,0
"2013-05-21",3458,7013,1749,92,0
"2012-03-26",3312,6480,1516,89,0
"2015-07-03",3451,7014,1745,92,0
"2013-07-09",3458,7013,1749,92,0
"2015-01-19",3451,7012,1745,92,0
"2018-07-11",3574,7272,1849,97,0
"2011-02-21",3288,6529,1437,89,0
"2013-12-20",3458,7013,1749,92,0
"2017-12-22",3550,7264,1812,97,0
"2014-03-28",3450,7012,1745,92,0
"2015-04-09",3450,7014,1745,92,0
"2013-09-10",3458,7013,1749,92,0
"2009-04-06",2376,4677,822,0,0
"2012-07-13",3478,6905,1691,92,0
"2014-09-08",3450,7012,1745,92,0
"2016-10-07",3489,6854,1625,95,0
"2010-07-26",2376,4677,822,0,0
"2016-07-04",3489,6854,1625,95,0
"2018-04-09",3578,7277,1824,97,0
"2016-01-04",3480,6845,1624,94,0
"2016-04-05",3489,6854,1625,95,0
"2011-06-10",3288,6529,1437,89,0
"2012-01-18",3307,6457,1508,89,0
"2010-04-01",2376,4677,822,0,0
"2017-10-12",3552,7261,1802,97,0
"2017-07-24",3489,6854,1625,95,0
"2009-09-25",2376,4677,822,0,0
"2017-04-12",3489,6854,1625,95,0
"2009-12-16",2376,4677,822,0,0
"2011-09-05",3353,6638,1469,92,0
"2010-11-17",2376,4677,822,0,0
"2018-09-28",3799,8503,2287,172,0
"2012-12-11",3465,6977,1720,92,0
"2015-10-01",3451,7014,1745,92,0
"2016-12-27",3489,6854,1625,95,0
