"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",4026,3849,0,0,0
"2013-02-20",5669,6501,84,0,0
"2012-10-31",5669,6501,84,0,0
"2013-05-21",5669,6559,84,0,0
"2012-03-26",5431,5886,80,0,0
"2015-07-03",5665,6553,84,0,0
"2013-07-09",5669,6559,84,0,0
"2015-01-19",5665,6551,84,0,0
"2018-07-11",5461,7203,128,0,0
"2011-02-21",5301,5957,85,0,0
"2013-12-20",5669,6559,84,0,0
"2017-12-22",5423,7172,128,0,0
"2014-03-28",5664,6551,84,0,0
"2015-04-09",5665,6552,84,0,0
"2013-09-10",5669,6559,84,0,0
"2009-04-06",4026,3849,0,0,0
"2012-07-13",5668,6414,84,0,0
"2014-09-08",5664,6551,84,0,0
"2016-10-07",5618,6318,127,0,0
"2010-07-26",4026,3849,0,0,0
"2016-07-04",5618,6318,127,0,0
"2018-04-09",5465,7183,128,0,0
"2016-01-04",5588,6328,127,0,0
"2016-04-05",5618,6318,127,0,0
"2011-06-10",5301,5957,85,0,0
"2012-01-18",5403,5878,80,0,0
"2010-04-01",4026,3849,0,0,0
"2017-10-12",5420,7164,128,0,0
"2017-07-24",5618,6318,127,0,0
"2009-09-25",4026,3849,0,0,0
"2017-04-12",5618,6318,127,0,0
"2009-12-16",4026,3849,0,0,0
"2011-09-05",5462,6004,86,0,0
"2010-11-17",4026,3849,0,0,0
"2018-09-28",6481,8068,212,0,0
"2012-12-11",5669,6501,84,0,0
"2015-10-01",5665,6553,84,0,0
"2016-12-27",5618,6318,127,0,0
