"snapshot","year","speciesCount"
"2017-12-22",1969,14
"2017-12-22",1970,175
"2017-12-22",1971,2
"2017-12-22",1973,28
"2017-12-22",1974,17
"2017-12-22",1975,26
"2017-12-22",1976,6
"2017-12-22",1983,65
"2017-12-22",1984,7
"2017-12-22",1986,25
"2017-12-22",1988,2
"2017-12-22",1990,4
"2017-12-22",1991,30
"2017-12-22",1992,7
"2017-12-22",1993,199
"2017-12-22",1994,340
"2017-12-22",1995,184
"2017-12-22",1996,330
"2017-12-22",1997,204
"2017-12-22",1998,297
"2017-12-22",1999,215
"2017-12-22",2000,485
"2017-12-22",2001,50
"2017-12-22",2002,613
"2017-12-22",2003,654
"2017-12-22",2004,565
"2017-12-22",2005,630
"2017-12-22",2006,507
"2017-12-22",2007,521
"2017-12-22",2008,634
"2017-12-22",2009,620
"2017-12-22",2010,634
"2017-12-22",2011,732
"2017-12-22",2012,712
"2017-12-22",2013,750
"2017-12-22",2014,786
"2017-12-22",2015,770
"2017-12-22",2016,816
