"snapshot","year","occurrenceCount"
"2017-12-22",1969,14
"2017-12-22",1970,248
"2017-12-22",1971,2
"2017-12-22",1973,30
"2017-12-22",1974,17
"2017-12-22",1975,26
"2017-12-22",1976,6
"2017-12-22",1983,78
"2017-12-22",1984,7
"2017-12-22",1986,26
"2017-12-22",1988,2
"2017-12-22",1990,4
"2017-12-22",1991,30
"2017-12-22",1992,7
"2017-12-22",1993,403
"2017-12-22",1994,732
"2017-12-22",1995,314
"2017-12-22",1996,476
"2017-12-22",1997,291
"2017-12-22",1998,548
"2017-12-22",1999,308
"2017-12-22",2000,1892
"2017-12-22",2001,67
"2017-12-22",2002,6108
"2017-12-22",2003,6321
"2017-12-22",2004,2832
"2017-12-22",2005,4387
"2017-12-22",2006,1849
"2017-12-22",2007,2050
"2017-12-22",2008,4216
"2017-12-22",2009,4206
"2017-12-22",2010,6533
"2017-12-22",2011,10628
"2017-12-22",2012,11024
"2017-12-22",2013,23176
"2017-12-22",2014,19526
"2017-12-22",2015,26597
"2017-12-22",2016,33246
