"snapshot","day","speciesCount"
"2017-12-22",1,242
"2017-12-22",2,135
"2017-12-22",3,150
"2017-12-22",4,155
"2017-12-22",5,166
"2017-12-22",6,252
"2017-12-22",7,247
"2017-12-22",8,204
"2017-12-22",9,167
"2017-12-22",10,157
"2017-12-22",11,181
"2017-12-22",12,238
"2017-12-22",13,296
"2017-12-22",14,249
"2017-12-22",15,247
"2017-12-22",16,272
"2017-12-22",17,189
"2017-12-22",18,160
"2017-12-22",19,256
"2017-12-22",20,242
"2017-12-22",21,244
"2017-12-22",22,174
"2017-12-22",23,184
"2017-12-22",24,255
"2017-12-22",25,223
"2017-12-22",26,251
"2017-12-22",27,277
"2017-12-22",28,304
"2017-12-22",29,292
"2017-12-22",30,249
"2017-12-22",31,281
"2017-12-22",32,292
"2017-12-22",33,305
"2017-12-22",34,322
"2017-12-22",35,352
"2017-12-22",36,339
"2017-12-22",37,273
"2017-12-22",38,237
"2017-12-22",39,293
"2017-12-22",40,293
"2017-12-22",41,268
"2017-12-22",42,231
"2017-12-22",43,245
"2017-12-22",44,214
"2017-12-22",45,215
"2017-12-22",46,297
"2017-12-22",47,313
"2017-12-22",48,308
"2017-12-22",49,144
"2017-12-22",50,283
"2017-12-22",51,285
"2017-12-22",52,268
"2017-12-22",53,295
"2017-12-22",54,284
"2017-12-22",55,269
"2017-12-22",56,238
"2017-12-22",57,232
"2017-12-22",58,174
"2017-12-22",59,187
"2017-12-22",60,191
"2017-12-22",61,246
"2017-12-22",62,144
"2017-12-22",63,143
"2017-12-22",64,169
"2017-12-22",65,121
"2017-12-22",66,183
"2017-12-22",67,238
"2017-12-22",68,191
"2017-12-22",69,245
"2017-12-22",70,252
"2017-12-22",71,205
"2017-12-22",72,166
"2017-12-22",73,171
"2017-12-22",74,198
"2017-12-22",75,172
"2017-12-22",76,220
"2017-12-22",77,224
"2017-12-22",78,210
"2017-12-22",79,251
"2017-12-22",80,281
"2017-12-22",81,258
"2017-12-22",82,245
"2017-12-22",83,250
"2017-12-22",84,241
"2017-12-22",85,171
"2017-12-22",86,247
"2017-12-22",87,228
"2017-12-22",88,193
"2017-12-22",89,85
"2017-12-22",90,114
"2017-12-22",91,70
"2017-12-22",92,147
"2017-12-22",93,154
"2017-12-22",94,186
"2017-12-22",95,251
"2017-12-22",96,205
"2017-12-22",97,124
"2017-12-22",98,86
"2017-12-22",99,92
"2017-12-22",100,102
"2017-12-22",101,128
"2017-12-22",102,11
"2017-12-22",103,66
"2017-12-22",104,74
"2017-12-22",105,135
"2017-12-22",106,169
"2017-12-22",107,193
"2017-12-22",108,184
"2017-12-22",109,175
"2017-12-22",110,92
"2017-12-22",111,107
"2017-12-22",112,153
"2017-12-22",113,111
"2017-12-22",114,119
"2017-12-22",115,63
"2017-12-22",116,106
"2017-12-22",117,116
"2017-12-22",118,82
"2017-12-22",119,69
"2017-12-22",120,88
"2017-12-22",121,115
"2017-12-22",122,170
"2017-12-22",123,95
"2017-12-22",124,127
"2017-12-22",125,54
"2017-12-22",126,163
"2017-12-22",127,81
"2017-12-22",128,37
"2017-12-22",129,275
"2017-12-22",131,144
"2017-12-22",132,49
"2017-12-22",133,176
"2017-12-22",134,106
"2017-12-22",135,34
"2017-12-22",136,61
"2017-12-22",137,187
"2017-12-22",138,198
"2017-12-22",139,56
"2017-12-22",140,53
"2017-12-22",141,153
"2017-12-22",142,19
"2017-12-22",143,162
"2017-12-22",144,171
"2017-12-22",145,159
"2017-12-22",146,156
"2017-12-22",147,216
"2017-12-22",148,77
"2017-12-22",149,77
"2017-12-22",150,54
"2017-12-22",151,211
"2017-12-22",152,236
"2017-12-22",153,220
"2017-12-22",154,139
"2017-12-22",155,287
"2017-12-22",156,230
"2017-12-22",157,270
"2017-12-22",158,174
"2017-12-22",159,313
"2017-12-22",160,236
"2017-12-22",161,349
"2017-12-22",162,277
"2017-12-22",163,301
"2017-12-22",164,317
"2017-12-22",165,275
"2017-12-22",166,228
"2017-12-22",167,199
"2017-12-22",168,212
"2017-12-22",169,157
"2017-12-22",170,267
"2017-12-22",171,280
"2017-12-22",172,150
"2017-12-22",173,228
"2017-12-22",174,256
"2017-12-22",175,250
"2017-12-22",176,326
"2017-12-22",177,305
"2017-12-22",178,277
"2017-12-22",179,220
"2017-12-22",180,181
"2017-12-22",181,159
"2017-12-22",182,112
"2017-12-22",183,201
"2017-12-22",184,208
"2017-12-22",185,232
"2017-12-22",186,240
"2017-12-22",187,301
"2017-12-22",188,193
"2017-12-22",189,221
"2017-12-22",190,266
"2017-12-22",191,281
"2017-12-22",192,296
"2017-12-22",193,360
"2017-12-22",194,217
"2017-12-22",195,286
"2017-12-22",196,274
"2017-12-22",197,295
"2017-12-22",198,256
"2017-12-22",199,218
"2017-12-22",200,308
"2017-12-22",201,312
"2017-12-22",202,254
"2017-12-22",203,274
"2017-12-22",204,282
"2017-12-22",205,279
"2017-12-22",206,272
"2017-12-22",207,270
"2017-12-22",208,337
"2017-12-22",209,328
"2017-12-22",210,373
"2017-12-22",211,359
"2017-12-22",212,404
"2017-12-22",213,298
"2017-12-22",214,326
"2017-12-22",215,389
"2017-12-22",216,290
"2017-12-22",217,278
"2017-12-22",218,365
"2017-12-22",219,363
"2017-12-22",220,343
"2017-12-22",221,369
"2017-12-22",222,335
"2017-12-22",223,263
"2017-12-22",224,284
"2017-12-22",225,209
"2017-12-22",226,219
"2017-12-22",227,202
"2017-12-22",228,312
"2017-12-22",229,297
"2017-12-22",230,248
"2017-12-22",231,180
"2017-12-22",232,170
"2017-12-22",233,178
"2017-12-22",234,245
"2017-12-22",235,183
"2017-12-22",236,239
"2017-12-22",237,138
"2017-12-22",238,145
"2017-12-22",239,193
"2017-12-22",240,183
"2017-12-22",241,140
"2017-12-22",242,174
"2017-12-22",243,215
"2017-12-22",244,235
"2017-12-22",245,250
"2017-12-22",246,321
"2017-12-22",247,358
"2017-12-22",248,323
"2017-12-22",249,337
"2017-12-22",250,395
"2017-12-22",251,282
"2017-12-22",252,337
"2017-12-22",253,411
"2017-12-22",254,297
"2017-12-22",255,321
"2017-12-22",256,293
"2017-12-22",257,354
"2017-12-22",258,323
"2017-12-22",259,304
"2017-12-22",260,310
"2017-12-22",261,302
"2017-12-22",262,295
"2017-12-22",263,263
"2017-12-22",264,310
"2017-12-22",265,227
"2017-12-22",266,265
"2017-12-22",267,239
"2017-12-22",268,167
"2017-12-22",269,83
"2017-12-22",270,170
"2017-12-22",271,140
"2017-12-22",272,196
"2017-12-22",273,226
"2017-12-22",274,222
"2017-12-22",275,269
"2017-12-22",276,267
"2017-12-22",277,133
"2017-12-22",278,148
"2017-12-22",279,255
"2017-12-22",280,182
"2017-12-22",281,210
"2017-12-22",282,189
"2017-12-22",283,309
"2017-12-22",284,237
"2017-12-22",285,251
"2017-12-22",286,213
"2017-12-22",287,256
"2017-12-22",288,228
"2017-12-22",289,203
"2017-12-22",290,107
"2017-12-22",291,132
"2017-12-22",292,123
"2017-12-22",293,163
"2017-12-22",294,164
"2017-12-22",295,119
"2017-12-22",296,150
"2017-12-22",297,109
"2017-12-22",298,158
"2017-12-22",299,222
"2017-12-22",300,221
"2017-12-22",301,214
"2017-12-22",302,210
"2017-12-22",303,173
"2017-12-22",304,199
"2017-12-22",305,142
"2017-12-22",306,226
"2017-12-22",307,273
"2017-12-22",308,255
"2017-12-22",309,208
"2017-12-22",310,214
"2017-12-22",311,254
"2017-12-22",312,192
"2017-12-22",313,261
"2017-12-22",314,252
"2017-12-22",315,341
"2017-12-22",316,297
"2017-12-22",317,293
"2017-12-22",318,275
"2017-12-22",319,388
"2017-12-22",320,258
"2017-12-22",321,370
"2017-12-22",322,345
"2017-12-22",323,198
"2017-12-22",324,150
"2017-12-22",325,175
"2017-12-22",326,164
"2017-12-22",327,5
"2017-12-22",328,199
"2017-12-22",329,119
"2017-12-22",330,136
"2017-12-22",331,153
"2017-12-22",332,124
"2017-12-22",333,241
"2017-12-22",334,115
"2017-12-22",335,230
"2017-12-22",336,210
"2017-12-22",337,302
"2017-12-22",338,335
"2017-12-22",339,261
"2017-12-22",340,199
"2017-12-22",341,233
"2017-12-22",342,248
"2017-12-22",343,248
"2017-12-22",344,219
"2017-12-22",345,265
"2017-12-22",346,216
"2017-12-22",347,332
"2017-12-22",348,255
"2017-12-22",349,156
"2017-12-22",350,204
"2017-12-22",351,154
"2017-12-22",352,178
"2017-12-22",353,244
"2017-12-22",354,231
"2017-12-22",355,151
"2017-12-22",356,264
"2017-12-22",357,170
"2017-12-22",358,261
"2017-12-22",359,224
"2017-12-22",360,171
"2017-12-22",361,226
"2017-12-22",362,200
"2017-12-22",363,254
"2017-12-22",364,253
"2017-12-22",365,295
"2017-12-22",366,219
