"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",170
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",42
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",165
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",469
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",65
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",152
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",135
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1450
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",974
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",696
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",180
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",82
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",615
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1094
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1045
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",200
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2586
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",955
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",620
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10355
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1548
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1616
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",295
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3997
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2679
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15298
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",293
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",448
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1952
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2165
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6215
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",831
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",973
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3754
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4325
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",170
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",699
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",21
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",185
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",346
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",44
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",174
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",125
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",485
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",65
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",158
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",200
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1463
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",992
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",831
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",974
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",450
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3751
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4331
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1098
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",535
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",201
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2598
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",972
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",616
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",629
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10399
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1549
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",755
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1626
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",295
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3996
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2679
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15351
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",293
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1962
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2168
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6253
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",170
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",840
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",103
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1086
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",499
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1781
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",187
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",200
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",77
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",168
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",88
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",636
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1641
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1000
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",78
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",102
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",30
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",699
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",180
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",825
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1949
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",295
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",973
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",824
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17111
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11800
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2273
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1551
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",776
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4045
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2723
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",833
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",305
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",532
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6755
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",597
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",201
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",978
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4230
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4863
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",617
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1240
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1156
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2704
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
