"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2018,1774,0,0,0
"2008-04-01",2028,1797,0,0,0
"2008-06-27",2358,2121,1,0,0
"2008-10-10",2395,2306,1,0,0
"2008-12-17",2378,2418,1,0,0
"2009-04-06",2597,2723,1,0,0
"2009-06-17",2601,2727,1,0,0
"2009-09-25",2775,3012,1,0,0
"2009-12-16",2807,3020,1,0,0
"2010-04-01",2814,3027,1,0,0
"2010-07-26",2908,3173,1,0,0
"2010-11-17",2780,3032,0,0,0
"2011-02-21",2921,3640,1,0,0
"2011-06-10",2902,3747,1,0,0
"2011-09-05",2901,3750,1,0,0
"2012-01-18",2967,3584,1,0,0
"2012-03-26",2980,3581,1,0,0
"2012-07-13",3037,3691,1,0,0
"2012-10-31",3048,3856,1,0,0
"2012-12-11",3047,3859,1,0,0
"2013-02-20",3042,3908,1,0,0
"2013-05-21",3093,3932,1,0,0
"2013-07-09",3105,3939,1,0,0
"2013-09-10",3072,4018,1,0,0
"2013-12-20",3070,4017,1,0,0
"2014-03-28",3452,4303,1,0,0
"2014-09-08",3477,4455,1,0,0
"2015-01-19",3456,4735,1,0,0
"2015-04-09",3461,4736,1,0,0
"2015-07-03",3476,4830,2,0,0
"2015-10-01",3492,4861,2,0,0
"2016-01-04",3372,4322,1,0,0
"2016-04-05",3669,5170,3,0,0
"2016-07-04",3675,5095,3,0,0
"2016-10-07",3678,5100,3,0,0
"2016-12-27",3697,5173,3,0,0
"2017-04-12",3720,5191,3,0,0
"2017-07-24",3930,6379,8,0,0
"2017-10-12",3995,6436,8,0,0
"2017-12-22",3921,6446,10,0,0
"2018-04-09",4111,6551,10,0,0
"2018-07-11",4137,6580,10,0,0
"2018-09-28",4154,6598,10,0,0
"2019-01-01",4178,6609,10,0,0
"2019-04-06",4214,6646,13,0,0
"2019-07-01",4258,6691,13,0,0
"2019-10-09",4280,6715,13,0,0
"2020-01-01",4242,6662,13,0,0
"2020-04-01",4397,6749,12,0,0
"2020-07-01",4494,6816,12,0,0
"2020-10-01",4591,6855,14,0,0
"2021-01-01",4642,6914,14,0,0
"2021-04-01",4680,7020,14,0,0
"2021-07-01",4687,7035,33,0,0
"2021-10-01",4704,6974,33,0,0
"2022-01-01",4748,6999,33,0,0
"2022-04-01",4833,7133,36,0,0
"2022-07-01",4952,7157,36,0,0
"2022-10-01",4973,7171,36,0,0
