"snapshot","national","international"
"2007-12-19",1,8106
"2008-04-01",1,8350
"2008-06-27",1,8895
"2008-10-10",1,9017
"2008-12-17",1,9119
"2009-04-06",1,9395
"2009-06-17",1,9434
"2009-09-25",1,9801
"2009-12-16",1,10258
"2010-04-01",1,10343
"2010-07-26",1,10204
"2010-11-17",1,11082
"2011-02-21",1,11110
"2011-06-10",1,11250
"2011-09-05",1,11188
"2012-01-18",1,11178
"2012-03-26",1,11602
"2012-07-13",1,11798
"2012-10-31",1,11681
"2012-12-11",1,10764
"2013-02-20",1,10811
"2013-05-21",1,10968
"2013-07-09",1,11673
"2013-09-10",1,11931
"2013-12-20",1,12163
"2014-03-28",1,12843
"2014-09-08",1,12753
"2015-01-19",1,12915
"2015-04-09",1,13360
"2015-07-03",1,13473
"2015-10-01",1,13709
"2016-01-04",1,13807
"2016-04-05",1,14349
"2016-07-04",1,14329
"2016-10-07",1,14395
"2016-12-27",1,14495
"2017-04-12",1,14615
"2017-07-24",1,15805
"2017-10-12",1,15970
"2017-12-22",730,16319
"2018-04-09",730,16325
"2018-07-11",730,16226
"2018-09-28",730,16245
"2019-01-01",730,16661
"2019-04-06",1101,16794
"2019-07-01",1432,16888
"2019-10-09",1432,16958
"2020-01-01",1432,16805
"2020-04-01",1432,17323
"2020-07-01",1435,17479
"2020-10-01",1435,17723
"2021-01-01",1435,17881
"2021-04-01",1435,18112
"2021-07-01",1443,18188
"2021-10-01",1443,18568
"2022-01-01",1443,18621
"2022-04-01",1461,18860
"2022-07-01",1461,19064
"2022-10-01",1461,19108
