"snapshot","speciesCount"
"2007-12-19",8332
"2008-04-01",8568
"2008-06-27",9056
"2008-10-10",9177
"2008-12-17",9319
"2009-04-06",9756
"2009-06-17",9792
"2009-09-25",10170
"2009-12-16",10628
"2010-04-01",10713
"2010-07-26",10574
"2010-11-17",11444
"2011-02-21",11441
"2011-06-10",11568
"2011-09-05",11506
"2012-01-18",11495
"2012-03-26",11935
"2012-07-13",12082
"2012-10-31",11973
"2012-12-11",12032
"2013-02-20",12084
"2013-05-21",12211
"2013-07-09",12229
"2013-09-10",12197
"2013-12-20",12163
"2014-03-28",12887
"2014-09-08",12796
"2015-01-19",12957
"2015-04-09",13400
"2015-07-03",13516
"2015-10-01",13736
"2016-01-04",13833
"2016-04-05",14350
"2016-07-04",14329
"2016-10-07",14395
"2016-12-27",14495
"2017-04-12",14616
"2017-07-24",15805
"2017-10-12",15970
"2017-12-22",16359
"2018-04-09",16464
"2018-07-11",16377
"2018-09-28",16396
"2019-01-01",16809
"2019-04-06",16953
"2019-07-01",17339
"2019-10-09",17421
"2020-01-01",17271
"2020-04-01",17783
"2020-07-01",17954
"2020-10-01",18192
"2021-01-01",18354
"2021-04-01",18576
"2021-07-01",18653
"2021-10-01",18992
"2022-01-01",19047
"2022-04-01",19287
"2022-07-01",19466
"2022-10-01",19510
