"snapshot","national","international"
"2007-12-19",0,66051
"2008-04-01",0,66844
"2008-06-27",0,78270
"2008-10-10",0,91059
"2008-12-17",0,94660
"2009-04-06",0,101154
"2009-06-17",0,101648
"2009-09-25",0,110883
"2009-12-16",0,115031
"2010-04-01",0,116571
"2010-07-26",0,118971
"2010-11-17",0,145356
"2011-02-21",0,145908
"2011-06-10",0,148938
"2011-09-05",0,148875
"2012-01-18",0,160293
"2012-03-26",0,161604
"2012-07-13",0,156099
"2012-10-31",0,156006
"2012-12-11",0,142972
"2013-02-20",0,143384
"2013-05-21",0,183544
"2013-07-09",0,178940
"2013-09-10",0,199372
"2013-12-20",0,208318
"2014-03-28",0,231701
"2014-09-08",0,253083
"2015-01-19",0,254380
"2015-04-09",0,259184
"2015-07-03",0,269896
"2015-10-01",0,297399
"2016-01-04",0,300534
"2016-04-05",0,318081
"2016-07-04",0,290262
"2016-10-07",0,295921
"2016-12-27",0,324296
"2017-04-12",0,324652
"2017-07-24",0,374767
"2017-10-12",0,375267
"2017-12-22",78231,320542
"2018-04-09",78231,319951
"2018-07-11",78231,320201
"2018-09-28",78231,321990
"2019-01-01",78231,329468
"2019-04-06",163355,331561
"2019-07-01",168662,333638
"2019-10-09",168662,335275
"2020-01-01",168662,334727
"2020-04-01",168662,339604
"2020-07-01",244543,341886
"2020-10-01",244543,346538
"2021-01-01",244543,354463
"2021-04-01",244543,364494
"2021-07-01",272144,366371
"2021-10-01",272144,369836
"2022-01-01",272144,372145
"2022-04-01",311111,376682
"2022-07-01",311111,380968
"2022-10-01",311111,382252
