"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1894,1883,15,0,0
"2008-04-01",1906,1904,15,0,0
"2008-06-27",2202,2262,16,0,0
"2008-10-10",2240,2445,17,0,0
"2008-12-17",2215,2565,17,0,0
"2009-04-06",2414,2886,21,0,0
"2009-06-17",2417,2891,21,0,0
"2009-09-25",2577,3184,27,0,0
"2009-12-16",2609,3192,27,0,0
"2010-04-01",2616,3199,27,0,0
"2010-07-26",2700,3355,27,0,0
"2010-11-17",2600,3199,13,0,0
"2011-02-21",2695,3827,40,0,0
"2011-06-10",2673,3937,40,0,0
"2011-09-05",2675,3937,40,0,0
"2012-01-18",2738,3780,34,0,0
"2012-03-26",2740,3788,34,0,0
"2012-07-13",2800,3895,34,0,0
"2012-10-31",2803,4066,36,0,0
"2012-12-11",2802,4069,36,0,0
"2013-02-20",2796,4119,36,0,0
"2013-05-21",2843,4147,36,0,0
"2013-07-09",2853,4156,36,0,0
"2013-09-10",2824,4179,88,0,0
"2013-12-20",2822,4178,88,0,0
"2014-03-28",3169,4492,95,0,0
"2014-09-08",3190,4626,117,0,0
"2015-01-19",3152,4882,158,0,0
"2015-04-09",3157,4883,158,0,0
"2015-07-03",3158,4979,171,0,0
"2015-10-01",3177,5003,175,0,0
"2016-01-04",3100,4386,209,0,0
"2016-04-05",3371,5234,237,0,0
"2016-07-04",3380,5162,231,0,0
"2016-10-07",3382,5168,231,0,0
"2016-12-27",3405,5201,267,0,0
"2017-04-12",3424,5223,267,0,0
"2017-07-24",3639,6297,381,0,0
"2017-10-12",3695,6362,382,0,0
"2017-12-22",3627,6329,421,0,0
"2018-04-09",3798,6451,423,0,0
"2018-07-11",3826,6473,428,0,0
"2018-09-28",3843,6488,431,0,0
"2019-01-01",3869,6495,433,0,0
"2019-04-06",3903,6493,477,0,0
"2019-07-01",3939,6542,481,0,0
"2019-10-09",3958,6569,481,0,0
"2020-01-01",3921,6514,482,0,0
"2020-04-01",4071,6606,481,0,0
"2020-07-01",4176,6637,509,0,0
"2020-10-01",4273,6678,509,0,0
"2021-01-01",4326,6732,512,0,0
"2021-04-01",4361,6841,512,0,0
"2021-07-01",4369,6832,554,0,0
"2021-10-01",4375,6782,554,0,0
"2022-01-01",4416,6808,556,0,0
"2022-04-01",4489,6943,570,0,0
"2022-07-01",4608,6966,571,0,0
"2022-10-01",4629,6978,573,0,0
