"snapshot","kingdom","speciesCount"
"2009-04-06",5,1531
"2009-04-06",6,11295
"2009-04-06",7,94
"2009-04-06",8,2
"2016-04-05",0,9
"2016-04-05",1,16588
"2016-04-05",2,2
"2016-04-05",3,297
"2016-04-05",4,769
"2016-04-05",5,4674
"2016-04-05",6,16877
"2016-04-05",7,358
"2016-04-05",8,2
"2013-12-20",0,5
"2013-12-20",1,13552
"2013-12-20",2,2
"2016-12-27",0,9
"2013-12-20",3,275
"2016-12-27",1,17187
"2013-12-20",4,309
"2016-12-27",2,2
"2013-12-20",5,3857
"2016-12-27",3,299
"2013-12-20",6,15463
"2016-12-27",4,802
"2013-12-20",7,153
"2016-12-27",5,4756
"2013-12-20",8,2
"2016-12-27",6,17166
"2016-12-27",7,359
"2016-12-27",8,2
"2008-10-10",0,3
"2008-10-10",1,6024
"2008-10-10",2,2
"2008-10-10",3,51
"2008-10-10",4,79
"2008-10-10",5,1519
"2008-10-10",6,10076
"2008-10-10",7,94
"2008-10-10",8,2
"2012-03-26",0,5
"2012-03-26",1,11482
"2012-07-13",0,5
"2012-03-26",2,2
"2012-07-13",1,11773
"2012-03-26",3,278
"2012-07-13",2,2
"2012-03-26",4,294
"2012-07-13",3,277
"2012-03-26",5,3560
"2012-07-13",4,296
"2012-03-26",6,15097
"2012-07-13",5,3539
"2012-03-26",7,127
"2012-07-13",6,15103
"2012-03-26",8,2
"2012-07-13",7,127
"2012-12-11",0,5
"2012-07-13",8,2
"2012-12-11",1,12373
"2012-12-11",2,2
"2012-12-11",3,278
"2012-12-11",4,299
"2012-12-11",5,3773
"2012-12-11",6,15237
"2012-12-11",7,130
"2012-12-11",8,2
"2015-07-03",0,9
"2015-07-03",1,16051
"2015-07-03",2,2
"2015-07-03",3,293
"2015-07-03",4,755
"2015-07-03",5,4255
"2015-07-03",6,16276
"2015-07-03",7,218
"2015-07-03",8,2
"2014-09-08",0,9
"2014-09-08",1,14699
"2014-09-08",2,2
"2014-09-08",3,280
"2014-09-08",4,749
"2014-09-08",5,3959
"2014-09-08",6,15843
"2014-09-08",7,170
"2014-09-08",8,2
"2009-09-25",0,5
"2009-09-25",1,6668
"2009-09-25",2,2
"2009-09-25",3,59
"2009-09-25",4,83
"2009-09-25",5,1541
"2009-09-25",6,11948
"2009-09-25",7,94
"2009-09-25",8,2
"2010-04-01",0,5
"2010-04-01",1,9878
"2010-04-01",2,2
"2010-04-01",3,232
"2014-03-28",0,9
"2010-04-01",4,154
"2014-03-28",1,14453
"2010-04-01",5,2762
"2014-03-28",2,2
"2010-04-01",6,13181
"2014-03-28",3,276
"2010-04-01",7,105
"2014-03-28",4,746
"2010-04-01",8,2
"2014-03-28",5,3903
"2014-03-28",6,15804
"2014-03-28",7,164
"2014-03-28",8,2
"2009-06-17",0,4
"2009-06-17",1,6351
"2009-06-17",2,2
"2009-06-17",3,57
"2009-06-17",4,83
"2009-06-17",5,1541
"2009-06-17",6,11304
"2009-06-17",7,94
"2009-06-17",8,2
"2012-01-18",0,5
"2012-01-18",1,11550
"2012-01-18",2,2
"2012-01-18",3,276
"2012-01-18",4,293
"2012-01-18",5,3533
"2012-01-18",6,14960
"2012-01-18",7,127
"2012-01-18",8,2
"2013-02-20",0,5
"2013-02-20",1,12475
"2013-02-20",2,2
"2013-02-20",3,278
"2013-02-20",4,302
"2013-02-20",5,3848
"2015-01-19",0,9
"2013-02-20",6,15274
"2015-01-19",1,15385
"2017-07-24",0,10
"2013-02-20",7,153
"2015-01-19",2,2
"2017-07-24",1,18494
"2013-02-20",8,2
"2015-01-19",3,293
"2017-07-24",2,2
"2015-01-19",4,755
"2017-07-24",3,299
"2015-01-19",5,4115
"2017-07-24",4,1014
"2015-01-19",6,15995
"2017-07-24",5,4776
"2015-01-19",7,218
"2017-07-24",6,17215
"2015-01-19",8,2
"2017-07-24",7,358
"2017-12-22",0,34
"2011-09-05",0,5
"2017-07-24",8,2
"2017-12-22",1,20000
"2011-09-05",1,10988
"2017-12-22",2,2
"2011-09-05",2,2
"2017-12-22",3,305
"2011-09-05",3,234
"2017-12-22",4,1091
"2011-09-05",4,293
"2017-12-22",5,4891
"2011-09-05",5,3021
"2017-12-22",6,18144
"2011-09-05",6,14099
"2017-12-22",7,361
"2011-09-05",7,106
"2017-12-22",8,2
"2011-09-05",8,2
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,8916
"2010-07-26",1,9798
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,59
"2010-07-26",3,229
"2009-12-16",4,83
"2010-07-26",4,154
"2009-12-16",5,1551
"2010-07-26",5,2790
"2009-12-16",6,12017
"2010-07-26",6,13109
"2009-12-16",7,94
"2010-07-26",7,90
"2009-12-16",8,2
"2016-07-04",0,9
"2016-07-04",1,16640
"2016-07-04",2,2
"2016-07-04",3,297
"2016-07-04",4,769
"2016-07-04",5,4699
"2016-07-04",6,16898
"2016-07-04",7,359
"2016-07-04",8,2
"2016-10-07",0,9
"2016-10-07",1,16612
"2016-10-07",2,2
"2016-10-07",3,300
"2016-10-07",4,770
"2016-10-07",5,4718
"2016-10-07",6,17025
"2016-10-07",7,359
"2016-10-07",8,2
"2015-10-01",0,9
"2015-10-01",1,16081
"2015-10-01",2,2
"2015-10-01",3,297
"2015-10-01",4,763
"2015-10-01",5,4279
"2015-10-01",6,16582
"2015-10-01",7,218
"2015-10-01",8,2
"2013-09-10",0,5
"2013-09-10",1,13000
"2013-09-10",2,2
"2013-09-10",3,278
"2013-09-10",4,309
"2013-09-10",5,3900
"2013-09-10",6,15477
"2013-09-10",7,153
"2013-09-10",8,2
"2008-12-17",0,3
"2008-12-17",1,6003
"2008-12-17",2,2
"2008-12-17",3,51
"2008-12-17",4,82
"2008-12-17",5,1523
"2008-12-17",6,10207
"2008-12-17",7,94
"2008-12-17",8,2
"2011-06-10",0,5
"2011-06-10",1,10409
"2011-06-10",2,2
"2011-06-10",3,234
"2011-06-10",4,267
"2011-06-10",5,3019
"2011-06-10",6,13396
"2011-06-10",7,107
"2011-06-10",8,2
"2007-12-19",0,2
"2007-12-19",1,4367
"2007-12-19",2,2
"2007-12-19",3,21
"2007-12-19",4,66
"2007-12-19",5,1437
"2007-12-19",6,9687
"2007-12-19",7,77
"2007-12-19",8,2
"2016-01-04",0,9
"2016-01-04",1,16363
"2016-01-04",2,2
"2016-01-04",3,297
"2016-01-04",4,766
"2016-01-04",5,4665
"2016-01-04",6,16652
"2016-01-04",7,358
"2016-01-04",8,2
"2008-06-27",0,3
"2008-06-27",1,5819
"2008-06-27",2,2
"2008-06-27",3,51
"2008-06-27",4,77
"2008-06-27",5,1511
"2008-06-27",6,10022
"2008-06-27",7,94
"2008-06-27",8,2
"2010-11-17",0,5
"2010-11-17",1,10189
"2010-11-17",2,2
"2010-11-17",3,232
"2010-11-17",4,156
"2010-11-17",5,2899
"2010-11-17",6,13372
"2010-11-17",7,106
"2013-05-21",0,5
"2013-05-21",1,12882
"2013-05-21",2,2
"2013-05-21",3,278
"2013-05-21",4,302
"2013-05-21",5,3851
"2013-05-21",6,15287
"2013-05-21",7,153
"2013-05-21",8,2
"2015-04-09",0,9
"2015-04-09",1,16114
"2015-04-09",2,2
"2015-04-09",3,293
"2011-02-21",0,5
"2015-04-09",4,760
"2011-02-21",1,10244
"2015-04-09",5,4128
"2011-02-21",2,2
"2015-04-09",6,16077
"2011-02-21",3,232
"2015-04-09",7,218
"2011-02-21",4,167
"2015-04-09",8,2
"2011-02-21",5,2956
"2011-02-21",6,13348
"2011-02-21",7,107
"2008-04-01",0,2
"2008-04-01",1,5028
"2008-04-01",2,2
"2008-04-01",3,21
"2008-04-01",4,67
"2008-04-01",5,1467
"2008-04-01",6,9755
"2008-04-01",7,86
"2008-04-01",8,2
"2017-10-12",0,10
"2017-10-12",1,18886
"2017-10-12",2,2
"2017-10-12",3,305
"2017-10-12",4,1014
"2017-10-12",5,4780
"2017-10-12",6,17347
"2017-10-12",7,358
"2017-10-12",8,2
"2013-07-09",0,5
"2013-07-09",1,12964
"2013-07-09",2,2
"2013-07-09",3,278
"2012-10-31",0,5
"2013-07-09",4,309
"2012-10-31",1,12477
"2013-07-09",5,3901
"2012-10-31",2,2
"2013-07-09",6,15293
"2012-10-31",3,278
"2013-07-09",7,153
"2012-10-31",4,299
"2013-07-09",8,2
"2012-10-31",5,3728
"2012-10-31",6,15227
"2012-10-31",7,127
"2012-10-31",8,2
"2017-04-12",0,10
"2017-04-12",1,18124
"2017-04-12",2,2
"2017-04-12",3,299
"2017-04-12",4,1014
"2017-04-12",5,4761
"2017-04-12",6,17144
"2017-04-12",7,358
"2017-04-12",8,2
"2009-04-06",0,4
"2009-04-06",1,6223
"2009-04-06",2,2
"2009-04-06",3,56
"2009-04-06",4,83
