"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",3520,5303,577,214,0
"2008-10-10",2560,3335,82,14,0
"2013-09-10",3209,5021,503,101,0
"2009-04-06",2711,3970,122,16,0
"2012-07-13",3053,4858,413,63,0
"2014-09-08",3381,5096,547,206,0
"2016-10-07",4026,5905,632,327,7
"2010-07-26",3053,4694,194,17,0
"2016-07-04",3986,5904,626,324,7
"2016-01-04",3738,5505,599,323,7
"2016-04-05",3924,5864,625,324,7
"2011-06-10",3226,4988,323,28,0
"2012-01-18",3025,4815,349,39,0
"2008-04-01",2415,2761,76,14,0
"2010-04-01",3010,4651,173,17,0
"2017-10-12",4272,6231,662,421,20
"2017-07-24",4136,6016,652,421,20
"2009-09-25",2788,4267,146,16,0
"2017-04-12",4071,5975,640,420,20
"2007-12-19",2251,2616,74,14,0
"2009-12-16",2995,4534,159,16,0
"2011-09-05",3012,4807,297,25,0
"2010-11-17",2134,2290,281,25,0
"2012-12-11",3113,4941,418,62,0
"2015-10-01",3663,5544,603,218,0
"2016-12-27",4054,5933,642,418,20
"2009-06-17",2705,4007,135,16,0
"2013-02-20",3119,4950,418,62,0
"2012-10-31",3102,4935,418,62,0
"2013-05-21",3180,5005,430,62,0
"2012-03-26",3048,4799,348,39,0
"2015-07-03",3620,5501,599,215,0
"2013-07-09",3204,5063,426,62,0
"2015-01-19",3489,5286,576,213,0
"2008-12-17",2520,3498,118,16,0
"2011-02-21",3223,4943,323,27,0
"2008-06-27",2545,3134,78,14,0
"2013-12-20",3201,5013,503,101,0
"2017-12-22",4296,6273,653,431,43
"2014-03-28",3306,5135,506,106,0
