"snapshot","national","international"
"2015-04-09",25010,26658
"2008-10-10",1334,16746
"2013-09-10",22667,23042
"2009-04-06",1334,18023
"2012-07-13",21280,21979
"2014-09-08",24454,24813
"2016-10-07",25350,29372
"2010-07-26",12232,19795
"2016-07-04",25357,29180
"2016-01-04",25398,28352
"2016-04-05",25427,28986
"2011-06-10",12262,21256
"2012-01-18",21141,21471
"2008-04-01",481,15780
"2010-04-01",12196,19977
"2017-10-12",28292,30621
"2017-07-24",27793,30385
"2009-09-25",1857,19022
"2017-04-12",27514,30047
"2007-12-19",481,14992
"2009-12-16",3476,19968
"2011-09-05",17083,21257
"2010-11-17",12205,20738
"2012-12-11",22067,19906
"2015-10-01",25181,27533
"2016-12-27",25352,29498
"2009-06-17",1334,18183
"2013-02-20",22271,20017
"2012-10-31",22230,22088
"2013-05-21",22478,20544
"2012-03-26",21159,21667
"2015-07-03",25122,26916
"2013-07-09",22546,22783
"2015-01-19",25003,25644
"2008-12-17",1334,16942
"2011-02-21",12279,20846
"2008-06-27",1334,16457
"2013-12-20",23254,23688
"2017-12-22",28507,32953
"2014-03-28",24244,24548
