"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",328
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",86
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5500
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",345
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223921
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",741
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",6776
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",451
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",54
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5008
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",841
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1245
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24176
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",601
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",502
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",316
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",97
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1063
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",456
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1712
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33124
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2015
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",124
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",674
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12582
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",857
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",359
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1153
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151676
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1276
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",29
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1021
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",319
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",241
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16336
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",285
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1137
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1581
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",667
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3319
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",885
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",856
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1484
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19119
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",117
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1609
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",310
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4011
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1073
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29540
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34043
"2013-12-20","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1372
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",238
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16544
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1230
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4069
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",414
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2078
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11661
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",19
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3350
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2154
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",20
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",27
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1700
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2078
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",67
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2092
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71728
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",97
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",632
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",113
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",291
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6469
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",65352
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",67
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24189
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2717
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1243
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2450
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",688
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4055
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",509
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3470
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",6039
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1817
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",20
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4129
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",516
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",61
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",335
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",65
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",779
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",194
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",669
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3482
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",42
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12637
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7262
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",225
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",20
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1065
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",5099
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",694
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",98
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",329
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",601
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",199
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12550
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",22
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7094
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33809
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1016
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7094
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",91
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9386
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7222
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",509
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2699
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4355
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",5584
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3583
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1230
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",383
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",6211
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",152
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",200
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4408
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1521
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",517
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",196
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",87
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44318
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",300
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48271
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",856
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3400
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",335
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",400
