"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",3838,5222,441,113,0
"2008-10-10",2780,3148,54,9,0
"2013-09-10",3522,4891,386,35,0
"2009-04-06",2945,3784,79,11,0
"2012-07-13",3372,4685,306,24,0
"2014-09-08",3698,4984,437,111,0
"2016-10-07",4341,5875,470,211,0
"2010-07-26",3370,4456,121,11,0
"2016-07-04",4303,5871,463,210,0
"2016-01-04",4062,5450,450,210,0
"2016-04-05",4240,5832,462,210,0
"2011-06-10",3546,4773,233,13,0
"2012-01-18",3337,4640,238,13,0
"2008-04-01",2582,2624,51,9,0
"2010-04-01",3326,4407,107,11,0
"2017-10-12",4603,6229,513,261,0
"2017-07-24",4460,6019,504,262,0
"2009-09-25",3035,4075,96,11,0
"2017-04-12",4392,5973,501,260,0
"2007-12-19",2407,2488,51,9,0
"2009-12-16",3265,4323,105,11,0
"2011-09-05",3324,4596,209,12,0
"2010-11-17",2368,2132,218,12,0
"2012-12-11",3430,4773,308,23,0
"2015-10-01",3998,5459,456,115,0
"2016-12-27",4373,5938,498,258,0
"2009-06-17",2939,3820,93,11,0
"2013-02-20",3434,4784,308,23,0
"2012-10-31",3418,4768,308,23,0
"2013-05-21",3493,4847,314,23,0
"2012-03-26",3363,4620,238,13,0
"2015-07-03",3952,5418,450,115,0
"2013-07-09",3519,4901,312,23,0
"2015-01-19",3808,5203,440,113,0
"2008-12-17",2740,3328,74,10,0
"2011-02-21",3546,4730,228,12,0
"2008-06-27",2722,2987,53,9,0
"2013-12-20",3515,4882,386,35,0
"2017-12-22",4619,6269,516,292,0
"2014-03-28",3631,4993,394,35,0
