"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"OBSERVATION",8767
"2009-04-06",6,"LIVING_SPECIMEN",2175
"2014-09-08",1,"PRESERVED_SPECIMEN",422772
"2011-02-21",5,"LIVING_SPECIMEN",372
"2008-12-17",7,"OBSERVATION",198
"2015-10-01",3,"HUMAN_OBSERVATION",809
"2012-12-11",3,"HUMAN_OBSERVATION",809
"2016-12-27",4,"PRESERVED_SPECIMEN",4722
"2008-04-01",0,"FOSSIL_SPECIMEN",207
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",417
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",1496
"2016-07-04",4,"FOSSIL_SPECIMEN",26
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2016-10-07",4,"PRESERVED_SPECIMEN",4720
"2009-06-17",6,"UNKNOWN",14734
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",729
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",372
"2014-03-28",3,"UNKNOWN",9352
"2015-07-03",1,"FOSSIL_SPECIMEN",10872
"2012-03-26",5,"OBSERVATION",18
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2017-12-22",1,"FOSSIL_SPECIMEN",52384
"2008-06-27",5,"LIVING_SPECIMEN",327
"2015-07-03",2,"UNKNOWN",86
"2016-01-04",7,"PRESERVED_SPECIMEN",1191
"2009-09-25",4,"PRESERVED_SPECIMEN",156
"2009-12-16",0,"FOSSIL_SPECIMEN",204
"2011-06-10",6,"OBSERVATION",1
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",75
"2007-12-19",4,"PRESERVED_SPECIMEN",88
"2012-12-11",0,"OBSERVATION",77
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",6794
"2012-10-31",6,"FOSSIL_SPECIMEN",1435
"2015-04-09",6,"UNKNOWN",17678
"2011-02-21",0,"HUMAN_OBSERVATION",17
"2013-02-20",6,"UNKNOWN",10051
"2013-07-09",0,"FOSSIL_SPECIMEN",214
"2012-01-18",4,"UNKNOWN",247
"2013-05-21",4,"PRESERVED_SPECIMEN",398
"2015-01-19",5,"PRESERVED_SPECIMEN",17078
"2012-10-31",0,"PRESERVED_SPECIMEN",4990
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",7360
"2017-07-24",1,"HUMAN_OBSERVATION",1118390
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",2602
"2013-12-20",3,"HUMAN_OBSERVATION",809
"2015-10-01",4,"HUMAN_OBSERVATION",1496
"2012-12-11",4,"HUMAN_OBSERVATION",1397
"2016-01-04",0,"HUMAN_OBSERVATION",78
"2016-12-27",5,"PRESERVED_SPECIMEN",27790
"2008-04-01",1,"FOSSIL_SPECIMEN",6328
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2009-06-17",6,"FOSSIL_SPECIMEN",818
"2013-09-10",3,"LIVING_SPECIMEN",64
"2016-04-05",5,"HUMAN_OBSERVATION",8722
"2017-04-12",0,"UNKNOWN",181
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",6
"2014-09-08",1,"MACHINE_OBSERVATION",3338
"2016-10-07",5,"PRESERVED_SPECIMEN",27177
"2009-06-17",0,"PRESERVED_SPECIMEN",614
"2009-06-17",7,"UNKNOWN",28
"2016-07-04",6,"UNKNOWN",10508
"2008-12-17",0,"UNKNOWN",215
"2012-03-26",6,"LIVING_SPECIMEN",2310
"2014-03-28",4,"UNKNOWN",24
"2012-03-26",6,"OBSERVATION",1
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",74
"2008-06-27",6,"LIVING_SPECIMEN",2047
"2015-07-03",3,"UNKNOWN",9622
"2009-09-25",5,"PRESERVED_SPECIMEN",4888
"2009-12-16",1,"FOSSIL_SPECIMEN",7360
"2011-06-10",7,"OBSERVATION",417
"2013-02-20",6,"FOSSIL_SPECIMEN",1306
"2015-10-01",1,"OBSERVATION",6755
"2007-12-19",5,"PRESERVED_SPECIMEN",3827
"2012-12-11",1,"OBSERVATION",63547
"2016-04-05",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"HUMAN_OBSERVATION",809
"2015-04-09",7,"UNKNOWN",19
"2011-02-21",1,"HUMAN_OBSERVATION",39605
"2013-02-20",0,"PRESERVED_SPECIMEN",4989
"2013-07-09",1,"FOSSIL_SPECIMEN",7864
"2012-01-18",5,"UNKNOWN",882
"2013-05-21",5,"PRESERVED_SPECIMEN",9870
"2015-01-19",6,"PRESERVED_SPECIMEN",456171
"2012-10-31",1,"PRESERVED_SPECIMEN",416420
"2008-10-10",3,"LIVING_SPECIMEN",15
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",1423
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",75
"2015-10-01",5,"HUMAN_OBSERVATION",8718
"2012-12-11",5,"HUMAN_OBSERVATION",8714
"2016-01-04",1,"HUMAN_OBSERVATION",576237
"2016-12-27",6,"PRESERVED_SPECIMEN",570063
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",24492
"2017-04-12",1,"UNKNOWN",34675
"2016-07-04",6,"FOSSIL_SPECIMEN",1506
"2009-04-06",0,"UNKNOWN",194
"2016-10-07",6,"PRESERVED_SPECIMEN",561366
"2009-06-17",1,"PRESERVED_SPECIMEN",96597
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",204
"2016-07-04",0,"PRESERVED_SPECIMEN",3105
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",32806
"2014-03-28",5,"UNKNOWN",648
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"OBSERVATION",417
"2010-11-17",6,"FOSSIL_SPECIMEN",1435
"2012-07-13",6,"FOSSIL_SPECIMEN",1435
"2013-12-20",1,"OBSERVATION",6762
"2017-12-22",3,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"LITERATURE",78
"2015-07-03",4,"UNKNOWN",125
"2009-09-25",6,"PRESERVED_SPECIMEN",138563
"2010-11-17",0,"PRESERVED_SPECIMEN",782
"2007-12-19",6,"PRESERVED_SPECIMEN",78576
"2012-07-13",0,"PRESERVED_SPECIMEN",4897
"2016-04-05",3,"LIVING_SPECIMEN",65
"2017-10-12",4,"HUMAN_OBSERVATION",2927
"2013-02-20",1,"PRESERVED_SPECIMEN",355854
"2008-12-17",4,"HUMAN_OBSERVATION",71
"2012-01-18",6,"UNKNOWN",17999
"2013-05-21",6,"PRESERVED_SPECIMEN",396316
"2015-01-19",7,"PRESERVED_SPECIMEN",1006
"2011-06-10",0,"UNKNOWN",197
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",809
"2008-10-10",4,"OBSERVATION",177
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2014-09-08",4,"PRESERVED_SPECIMEN",2431
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",8714
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",73
"2017-10-12",1,"OBSERVATION",1620
"2015-10-01",6,"HUMAN_OBSERVATION",24462
"2012-12-11",6,"HUMAN_OBSERVATION",24175
"2016-12-27",7,"PRESERVED_SPECIMEN",1257
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",382
"2016-04-05",7,"HUMAN_OBSERVATION",6332
"2017-04-12",2,"UNKNOWN",86
"2008-10-10",1,"LITERATURE",77
"2009-04-06",1,"UNKNOWN",26766
"2016-10-07",7,"PRESERVED_SPECIMEN",1257
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",221
"2011-09-05",1,"FOSSIL_SPECIMEN",7492
"2015-01-19",0,"HUMAN_OBSERVATION",75
"2016-07-04",1,"PRESERVED_SPECIMEN",545495
"2017-07-24",0,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",10757
"2015-07-03",4,"FOSSIL_SPECIMEN",13
"2017-07-24",0,"OBSERVATION",75
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",239
"2015-07-03",5,"UNKNOWN",1253
"2009-09-25",7,"PRESERVED_SPECIMEN",144
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",226809
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",125
"2012-07-13",1,"PRESERVED_SPECIMEN",303909
"2016-04-05",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",71
"2016-04-05",4,"OBSERVATION",152
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2017-10-12",5,"HUMAN_OBSERVATION",8734
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2012-03-26",0,"UNKNOWN",207
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",204
"2012-01-18",7,"UNKNOWN",27
"2013-05-21",7,"PRESERVED_SPECIMEN",277
"2016-12-27",0,"HUMAN_OBSERVATION",100
"2012-10-31",3,"PRESERVED_SPECIMEN",226
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",24068
"2013-09-10",0,"HUMAN_OBSERVATION",75
"2008-10-10",5,"LIVING_SPECIMEN",327
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"LITERATURE",7
"2017-07-24",4,"HUMAN_OBSERVATION",2927
"2008-10-10",5,"OBSERVATION",18
"2015-04-09",1,"MACHINE_OBSERVATION",3338
"2014-09-08",5,"PRESERVED_SPECIMEN",11328
"2010-07-26",6,"FOSSIL_SPECIMEN",818
"2013-12-20",6,"HUMAN_OBSERVATION",24175
"2017-10-12",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",13512
"2015-10-01",7,"HUMAN_OBSERVATION",285
"2010-07-26",0,"PRESERVED_SPECIMEN",4393
"2011-02-21",0,"OBSERVATION",77
"2012-12-11",7,"HUMAN_OBSERVATION",285
"2016-01-04",3,"HUMAN_OBSERVATION",809
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",3444
"2017-04-12",3,"UNKNOWN",9409
"2016-10-07",6,"MATERIAL_SAMPLE",6
"2009-06-17",3,"PRESERVED_SPECIMEN",249
"2011-02-21",1,"UNKNOWN",24626
"2013-05-21",0,"HUMAN_OBSERVATION",75
"2015-01-19",1,"HUMAN_OBSERVATION",297771
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",16
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",1929
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",17700
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",152
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",152
"2016-01-04",0,"OBSERVATION",75
"2016-04-05",5,"LIVING_SPECIMEN",483
"2008-06-27",0,"OBSERVATION",59
"2015-04-09",0,"FOSSIL_SPECIMEN",289
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",4031
"2017-10-12",6,"HUMAN_OBSERVATION",25047
"2015-04-09",1,"MATERIAL_SAMPLE",34
"2011-02-21",4,"HUMAN_OBSERVATION",666
"2012-03-26",1,"UNKNOWN",23224
"2013-02-20",3,"PRESERVED_SPECIMEN",226
"2013-07-09",4,"FOSSIL_SPECIMEN",12
"2011-06-10",1,"FOSSIL_SPECIMEN",7492
"2012-01-18",8,"UNKNOWN",2
"2016-12-27",1,"HUMAN_OBSERVATION",1114755
"2012-10-31",4,"PRESERVED_SPECIMEN",400
"2011-06-10",2,"UNKNOWN",36
"2013-09-10",1,"HUMAN_OBSERVATION",162429
"2015-10-01",1,"LITERATURE",7
"2008-10-10",6,"LIVING_SPECIMEN",2071
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",8731
"2014-09-08",6,"PRESERVED_SPECIMEN",453702
"2013-12-20",7,"HUMAN_OBSERVATION",285
"2017-10-12",3,"LIVING_SPECIMEN",112
"2010-07-26",1,"PRESERVED_SPECIMEN",212715
"2011-02-21",1,"OBSERVATION",38971
"2016-01-04",4,"HUMAN_OBSERVATION",1496
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",41
"2017-04-12",4,"UNKNOWN",42
"2009-04-06",3,"UNKNOWN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",156
"2011-02-21",2,"UNKNOWN",36
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",78112
"2016-07-04",3,"PRESERVED_SPECIMEN",263
"2017-07-24",2,"LIVING_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",15
"2015-07-03",6,"FOSSIL_SPECIMEN",1506
"2013-12-20",4,"OBSERVATION",152
"2017-12-22",6,"FOSSIL_SPECIMEN",5713
"2015-07-03",0,"PRESERVED_SPECIMEN",5443
"2015-07-03",7,"UNKNOWN",19
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",468
"2015-10-01",5,"OBSERVATION",18
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",6759
"2016-04-05",6,"LIVING_SPECIMEN",1925
"2017-12-22",0,"PRESERVED_SPECIMEN",2166
"2008-06-27",1,"OBSERVATION",8303
"2015-04-09",1,"FOSSIL_SPECIMEN",10835
"2016-04-05",6,"OBSERVATION",7
"2017-10-12",7,"HUMAN_OBSERVATION",6333
"2011-02-21",5,"HUMAN_OBSERVATION",3030
"2012-03-26",2,"UNKNOWN",36
"2013-02-20",4,"PRESERVED_SPECIMEN",398
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"LITERATURE",78
"2012-10-31",5,"PRESERVED_SPECIMEN",8126
"2011-06-10",3,"UNKNOWN",17505
"2010-04-01",6,"FOSSIL_SPECIMEN",818
"2017-07-24",6,"HUMAN_OBSERVATION",24955
"2008-10-10",7,"OBSERVATION",115
"2014-09-08",7,"PRESERVED_SPECIMEN",330
"2010-04-01",0,"PRESERVED_SPECIMEN",4397
"2017-10-12",4,"LIVING_SPECIMEN",11
"2017-10-12",4,"OBSERVATION",152
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",8722
"2008-04-01",6,"FOSSIL_SPECIMEN",800
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",728
"2009-04-06",4,"UNKNOWN",22
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",555
"2009-06-17",5,"PRESERVED_SPECIMEN",4603
"2011-02-21",3,"UNKNOWN",17505
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"HUMAN_OBSERVATION",809
"2016-07-04",4,"PRESERVED_SPECIMEN",2622
"2017-07-24",3,"LIVING_SPECIMEN",59
"2008-12-17",5,"UNKNOWN",2657
"2017-10-12",1,"LITERATURE",170
"2013-12-20",5,"OBSERVATION",18
"2017-12-22",7,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"PRESERVED_SPECIMEN",468385
"2009-12-16",6,"FOSSIL_SPECIMEN",818
"2010-11-17",4,"PRESERVED_SPECIMEN",211
"2015-10-01",6,"OBSERVATION",7
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",398
"2012-12-11",6,"OBSERVATION",6
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",671913
"2016-04-05",7,"OBSERVATION",417
"2009-12-16",0,"PRESERVED_SPECIMEN",4399
"2011-02-21",6,"HUMAN_OBSERVATION",24132
"2012-01-18",0,"FOSSIL_SPECIMEN",212
"2012-03-26",3,"UNKNOWN",18719
"2013-02-20",5,"PRESERVED_SPECIMEN",9857
"2013-07-09",6,"FOSSIL_SPECIMEN",1306
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"LIVING_SPECIMEN",5
"2016-12-27",3,"HUMAN_OBSERVATION",809
"2012-10-31",6,"PRESERVED_SPECIMEN",381384
"2015-01-19",0,"OBSERVATION",75
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2013-07-09",0,"PRESERVED_SPECIMEN",5029
"2011-06-10",4,"UNKNOWN",247
"2013-09-10",3,"HUMAN_OBSERVATION",809
"2017-07-24",7,"HUMAN_OBSERVATION",6333
"2010-04-01",1,"PRESERVED_SPECIMEN",204608
"2017-10-12",5,"LIVING_SPECIMEN",515
"2009-04-06",4,"OBSERVATION",177
"2017-10-12",5,"OBSERVATION",18
"2010-07-26",3,"PRESERVED_SPECIMEN",253
"2016-01-04",6,"HUMAN_OBSERVATION",24461
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",61657
"2016-12-27",0,"OBSERVATION",75
"2008-10-10",0,"UNKNOWN",229
"2009-04-06",5,"UNKNOWN",2655
"2008-04-01",1,"PRESERVED_SPECIMEN",78761
"2009-06-17",6,"PRESERVED_SPECIMEN",120982
"2013-09-10",0,"OBSERVATION",74
"2011-02-21",4,"UNKNOWN",247
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"HUMAN_OBSERVATION",809
"2014-03-28",0,"FOSSIL_SPECIMEN",224
"2015-01-19",4,"HUMAN_OBSERVATION",1496
"2016-07-04",5,"PRESERVED_SPECIMEN",26304
"2017-07-24",4,"LIVING_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",13002
"2017-07-24",4,"OBSERVATION",152
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",6072
"2015-10-01",7,"OBSERVATION",417
"2016-01-04",3,"LIVING_SPECIMEN",65
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",7241
"2012-12-11",7,"OBSERVATION",417
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",52
"2017-07-24",1,"LITERATURE",177
"2009-12-16",1,"PRESERVED_SPECIMEN",203653
"2011-02-21",7,"HUMAN_OBSERVATION",76
"2012-01-18",1,"FOSSIL_SPECIMEN",7648
"2012-03-26",4,"UNKNOWN",242
"2013-02-20",6,"PRESERVED_SPECIMEN",395961
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",1599
"2012-10-31",7,"PRESERVED_SPECIMEN",152
"2013-05-21",0,"OBSERVATION",77
"2015-01-19",1,"OBSERVATION",6774
"2015-07-03",1,"MACHINE_OBSERVATION",3338
"2013-07-09",1,"PRESERVED_SPECIMEN",367848
"2011-06-10",5,"UNKNOWN",834
"2013-09-10",4,"HUMAN_OBSERVATION",1423
"2016-04-05",0,"UNKNOWN",223
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",4607
"2009-04-06",5,"OBSERVATION",18
"2017-10-12",6,"OBSERVATION",7
"2010-07-26",4,"PRESERVED_SPECIMEN",162
"2011-02-21",4,"OBSERVATION",154
"2016-01-04",7,"HUMAN_OBSERVATION",6332
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",1929
"2008-10-10",1,"UNKNOWN",31216
"2009-04-06",6,"UNKNOWN",12654
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",144
"2013-09-10",1,"OBSERVATION",7066
"2011-02-21",5,"UNKNOWN",775
"2011-09-05",6,"FOSSIL_SPECIMEN",1435
"2013-05-21",4,"HUMAN_OBSERVATION",1397
"2014-03-28",1,"FOSSIL_SPECIMEN",9119
"2015-01-19",5,"HUMAN_OBSERVATION",8717
"2016-07-04",6,"PRESERVED_SPECIMEN",521297
"2017-07-24",5,"LIVING_SPECIMEN",514
"2008-12-17",7,"UNKNOWN",28
"2017-07-24",5,"OBSERVATION",18
"2011-09-05",0,"PRESERVED_SPECIMEN",4679
"2013-12-20",7,"OBSERVATION",417
"2015-07-03",3,"PRESERVED_SPECIMEN",20
"2010-11-17",6,"PRESERVED_SPECIMEN",152799
"2016-01-04",4,"LIVING_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",360653
"2016-01-04",4,"OBSERVATION",152
"2017-12-22",3,"PRESERVED_SPECIMEN",247
"2008-06-27",4,"OBSERVATION",177
"2015-04-09",4,"FOSSIL_SPECIMEN",13
"2007-12-19",1,"OBSERVATION",5376
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",892
"2013-02-20",7,"PRESERVED_SPECIMEN",277
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",8725
"2013-05-21",1,"OBSERVATION",63554
"2011-06-10",6,"UNKNOWN",14212
"2013-09-10",5,"HUMAN_OBSERVATION",8714
"2015-10-01",0,"UNKNOWN",155
"2012-12-11",0,"UNKNOWN",193
"2016-01-04",1,"LITERATURE",7
"2016-04-05",1,"UNKNOWN",18495
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",253
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",417
"2010-07-26",5,"PRESERVED_SPECIMEN",5977
"2011-02-21",5,"OBSERVATION",18
"2016-12-27",2,"LIVING_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",28
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2011-02-21",6,"UNKNOWN",14081
"2013-05-21",5,"HUMAN_OBSERVATION",8714
"2015-01-19",6,"HUMAN_OBSERVATION",24392
"2016-07-04",7,"PRESERVED_SPECIMEN",1198
"2017-07-24",6,"LIVING_SPECIMEN",4605
"2008-12-17",8,"UNKNOWN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",256586
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2015-07-03",4,"PRESERVED_SPECIMEN",2512
"2010-11-17",7,"PRESERVED_SPECIMEN",150
"2016-01-04",5,"LIVING_SPECIMEN",483
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",151
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",2453
"2008-06-27",5,"OBSERVATION",18
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",253
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",18093
"2011-06-10",6,"FOSSIL_SPECIMEN",1435
"2015-10-01",0,"FOSSIL_SPECIMEN",449
"2012-12-11",0,"FOSSIL_SPECIMEN",212
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",171
"2015-01-19",3,"LIVING_SPECIMEN",65
"2015-10-01",1,"MATERIAL_SAMPLE",258
"2016-12-27",6,"HUMAN_OBSERVATION",24592
"2013-07-09",3,"PRESERVED_SPECIMEN",226
"2011-06-10",0,"PRESERVED_SPECIMEN",4616
"2011-06-10",7,"UNKNOWN",27
"2013-09-10",6,"HUMAN_OBSERVATION",24175
"2015-10-01",1,"UNKNOWN",17821
"2012-12-11",1,"UNKNOWN",23048
"2016-04-05",2,"UNKNOWN",86
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",162
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",279
"2010-07-26",6,"PRESERVED_SPECIMEN",138661
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",17
"2016-12-27",3,"LIVING_SPECIMEN",59
"2008-10-10",3,"UNKNOWN",16
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",90
"2011-02-21",7,"UNKNOWN",27
"2013-05-21",6,"HUMAN_OBSERVATION",24175
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"HUMAN_OBSERVATION",285
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"OBSERVATION",417
"2017-10-12",0,"UNKNOWN",181
"2017-04-12",1,"MACHINE_OBSERVATION",4069
"2015-07-03",5,"PRESERVED_SPECIMEN",18367
"2016-01-04",6,"LIVING_SPECIMEN",1915
"2009-09-25",3,"LIVING_SPECIMEN",38
"2016-01-04",6,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",28318
"2007-12-19",3,"LIVING_SPECIMEN",15
"2013-12-20",0,"FOSSIL_SPECIMEN",214
"2015-04-09",6,"FOSSIL_SPECIMEN",1506
"2009-12-16",4,"PRESERVED_SPECIMEN",162
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"UNKNOWN",27
"2015-10-01",1,"FOSSIL_SPECIMEN",10162
"2012-12-11",1,"FOSSIL_SPECIMEN",7587
"2013-05-21",3,"LIVING_SPECIMEN",64
"2013-12-20",1,"UNKNOWN",18609
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",5466
"2016-12-27",7,"HUMAN_OBSERVATION",6332
"2015-01-19",4,"OBSERVATION",152
"2013-07-09",4,"PRESERVED_SPECIMEN",408
"2011-06-10",1,"PRESERVED_SPECIMEN",246783
"2011-06-10",8,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",285
"2015-10-01",2,"UNKNOWN",86
"2012-12-11",2,"UNKNOWN",36
"2016-04-05",3,"UNKNOWN",9394
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",5901
"2010-07-26",7,"PRESERVED_SPECIMEN",127
"2011-02-21",7,"OBSERVATION",349
"2017-04-12",0,"FOSSIL_SPECIMEN",511
