"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",69,0,0,0,0
"2016-07-04",324,306,0,0,0
"2016-10-07",324,306,0,0,0
"2016-12-27",324,306,0,0,0
"2017-04-12",324,306,0,0,0
"2017-07-24",324,306,0,0,0
"2017-10-12",350,306,0,0,0
"2017-12-22",397,532,203,10,0
"2018-04-09",398,536,203,10,0
"2018-07-11",399,536,203,10,0
"2018-09-28",399,536,203,10,0
"2019-01-01",830,1155,204,10,0
"2019-04-06",972,1497,226,26,0
"2019-07-01",972,1497,226,26,0
"2019-10-09",972,1497,226,26,0
"2020-01-01",972,1497,226,26,0
"2020-04-01",974,1496,226,26,0
"2020-07-01",1059,1833,227,49,0
"2020-10-01",1059,1833,227,49,0
"2021-01-01",1059,1833,227,49,0
"2021-04-01",1058,1834,227,49,0
"2021-07-01",1055,1823,223,64,0
"2021-10-01",1055,1823,223,64,0
"2022-01-01",1055,1823,223,64,0
