"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",25,44,0,0,0
"2016-07-04",256,374,0,0,0
"2016-10-07",256,374,0,0,0
"2016-12-27",256,374,0,0,0
"2017-04-12",256,374,0,0,0
"2017-07-24",256,374,0,0,0
"2017-10-12",282,374,0,0,0
"2017-12-22",328,574,156,84,0
"2018-04-09",328,579,156,84,0
"2018-07-11",329,579,156,84,0
"2018-09-28",329,579,156,84,0
"2019-01-01",657,1297,161,84,0
"2019-04-06",790,1649,144,138,0
"2019-07-01",790,1649,144,138,0
"2019-10-09",790,1649,144,138,0
"2020-01-01",790,1649,144,138,0
"2020-04-01",793,1647,144,138,0
"2020-07-01",893,1893,212,170,0
"2020-10-01",893,1893,212,170,0
"2021-01-01",893,1893,212,170,0
"2021-04-01",892,1894,212,170,0
"2021-07-01",889,1884,202,190,0
"2021-10-01",889,1884,202,190,0
"2022-01-01",889,1884,202,190,0
