"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",932
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",472
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2271
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",517
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5466
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",336
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",517
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5554
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",472
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2308
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",472
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2308
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",336
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",517
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5554
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",336
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",517
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5554
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",472
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2308
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",336
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",517
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5554
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",472
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2308
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",99
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",900
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4654
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",273
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1105
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",26
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",72
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3021
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",693
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",165
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4321
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21869
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15199
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30407
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1825
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2122
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",413
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7906
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",273
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4321
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21951
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15199
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",714
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116390
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2287
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",900
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4321
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21952
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2287
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7962
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",273
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",900
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15199
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",714
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116454
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116483
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4321
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21952
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15199
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2286
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",273
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",900
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7934
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",714
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",714
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4321
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21952
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15199
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116483
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2286
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",900
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7934
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",273
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",343
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",48
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6201
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5251
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102596
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",545
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",943
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",691
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7569
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",63
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",471
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1973
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",48
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6547
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5428
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261430
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",546
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",353
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",566
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",943
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2710
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13012
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",63
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",726
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",471
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4449
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",354
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",291
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1973
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",354
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
