"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1264,934,1,0,0
"2008-04-01",1289,999,1,0,0
"2008-06-27",1362,1054,1,0,0
"2008-10-10",1366,1057,1,0,0
"2008-12-17",1356,1011,0,0,0
"2009-04-06",1425,1190,0,0,0
"2009-06-17",1426,1190,0,0,0
"2009-09-25",1449,1207,0,0,0
"2009-12-16",1469,1284,0,0,0
"2010-04-01",1490,1311,0,0,0
"2010-07-26",1523,1311,0,0,0
"2010-11-17",1740,2976,5,0,0
"2011-02-21",1823,3211,8,0,0
"2011-06-10",1882,3241,8,0,0
"2011-09-05",1877,3244,8,0,0
"2012-01-18",1911,3266,8,0,0
"2012-03-26",1908,3278,8,0,0
"2012-07-13",1964,3442,8,0,0
"2012-10-31",1976,3698,8,0,0
"2012-12-11",1977,3690,8,0,0
"2013-02-20",2021,3737,8,0,0
"2013-05-21",2064,3744,8,0,0
"2013-07-09",2070,3746,8,0,0
"2013-09-10",2062,3823,8,0,0
"2013-12-20",2036,3817,8,0,0
"2014-03-28",2152,3892,7,0,0
"2014-09-08",2183,3972,7,0,0
"2015-01-19",2328,4488,19,0,0
"2015-04-09",2337,4487,19,0,0
"2015-07-03",2329,4484,20,0,0
"2015-10-01",2349,4486,19,0,0
"2016-01-04",2263,2385,0,0,0
"2016-04-05",2326,4459,21,0,0
"2016-07-04",2311,4483,21,0,0
"2016-10-07",2355,4487,21,0,0
"2016-12-27",2297,4674,25,0,0
"2017-04-12",2322,4722,25,0,0
"2017-07-24",2332,4724,25,0,0
"2017-10-12",2335,4757,26,0,0
"2017-12-22",2255,4734,27,0,0
"2018-04-09",2503,4923,28,0,0
"2018-07-11",2490,4958,28,0,0
"2018-09-28",2488,4969,29,0,0
"2019-01-01",2510,5006,32,0,0
"2019-04-06",2589,5100,50,0,0
"2019-07-01",2698,5406,81,0,0
"2019-10-09",2816,5471,81,0,0
"2020-01-01",2793,5434,84,0,0
"2020-04-01",2826,5475,84,0,0
"2020-07-01",2851,5530,89,0,0
"2020-10-01",2861,5560,90,0,0
"2021-01-01",2933,5595,89,0,0
"2021-04-01",2969,5582,92,0,0
"2021-07-01",2966,5620,98,0,0
"2021-10-01",3020,5653,102,0,0
"2022-01-01",3034,5711,104,0,0
"2022-04-01",3143,5890,127,0,0
"2022-07-01",3465,5834,125,0,0
"2022-10-01",3552,5856,125,0,0
"2023-01-01",3644,6161,162,0,0
"2023-04-01",3678,6161,164,0,0
