"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1231,958,10,0,0
"2008-04-01",1257,1022,10,0,0
"2008-06-27",1331,1076,10,0,0
"2008-10-10",1335,1079,10,0,0
"2008-12-17",1321,1046,0,0,0
"2009-04-06",1390,1223,2,0,0
"2009-06-17",1391,1223,2,0,0
"2009-09-25",1413,1241,2,0,0
"2009-12-16",1429,1322,2,0,0
"2010-04-01",1449,1350,2,0,0
"2010-07-26",1481,1351,2,0,0
"2010-11-17",1639,2969,113,0,0
"2011-02-21",1723,3174,145,0,0
"2011-06-10",1778,3208,145,0,0
"2011-09-05",1773,3211,145,0,0
"2012-01-18",1809,3231,145,0,0
"2012-03-26",1805,3242,147,0,0
"2012-07-13",1849,3418,147,0,0
"2012-10-31",1859,3643,180,0,0
"2012-12-11",1860,3635,180,0,0
"2013-02-20",1905,3681,180,0,0
"2013-05-21",1947,3689,180,0,0
"2013-07-09",1953,3691,180,0,0
"2013-09-10",1936,3776,181,0,0
"2013-12-20",1910,3770,181,0,0
"2014-03-28",2022,3850,179,0,0
"2014-09-08",2055,3928,179,0,0
"2015-01-19",2181,4380,274,0,0
"2015-04-09",2187,4382,274,0,0
"2015-07-03",2179,4376,278,0,0
"2015-10-01",2198,4381,275,0,0
"2016-01-04",2163,2481,4,0,0
"2016-04-05",2167,4354,285,0,0
"2016-07-04",2153,4377,285,0,0
"2016-10-07",2196,4380,287,0,0
"2016-12-27",2138,4550,308,0,0
"2017-04-12",2174,4581,314,0,0
"2017-07-24",2183,4583,315,0,0
"2017-10-12",2180,4620,318,0,0
"2017-12-22",2109,4577,330,0,0
"2018-04-09",2335,4785,334,0,0
"2018-07-11",2319,4822,335,0,0
"2018-09-28",2316,4832,338,0,0
"2019-01-01",2331,4862,355,0,0
"2019-04-06",2402,4849,488,0,0
"2019-07-01",2500,5130,555,0,0
"2019-10-09",2616,5195,557,0,0
"2020-01-01",2592,5162,557,0,0
"2020-04-01",2622,5205,558,0,0
"2020-07-01",2650,5244,576,0,0
"2020-10-01",2657,5269,585,0,0
"2021-01-01",2731,5296,590,0,0
"2021-04-01",2767,5263,613,0,0
"2021-07-01",2761,5289,634,0,0
"2021-10-01",2812,5319,644,0,0
"2022-01-01",2827,5372,650,0,0
"2022-04-01",2936,5531,693,0,0
"2022-07-01",3262,5469,693,0,0
"2022-10-01",3350,5486,697,0,0
"2023-01-01",3445,5764,758,0,0
"2023-04-01",3480,5739,784,0,0
