"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",34
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",282
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",36
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",683
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8547
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1509
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",120
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",7755
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",4322
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",39661
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1912
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10952
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1742
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1184
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1255
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",803
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3415
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16725
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1106
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",728
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6501
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1449
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2109
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5304
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8327
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1431
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2290
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2331
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1923
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",71
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10953
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",146
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",282
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",683
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",75
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8555
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1511
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",146
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7766
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4322
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39671
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2332
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1758
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1263
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",804
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3415
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16870
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1123
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1255
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",731
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7366
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1449
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2149
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5608
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8326
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1432
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2526
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",52
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",685
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",7816
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1515
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",100
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4346
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",41702
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1958
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",101
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11040
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",36
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",445
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8923
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",282
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16902
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1131
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",745
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6036
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7274
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1470
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1459
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2187
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2331
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8327
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2568
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1899
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1340
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1255
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",816
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3416
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-10-10","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",52
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8636
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",1515
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",685
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",7770
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",4334
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",113
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1933
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11022
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",35
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",40121
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",282
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",36
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1255
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9145
