"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1144,1033,22,0,0
"2008-04-01",1166,1101,22,0,0
"2008-06-27",1235,1160,22,0,0
"2008-10-10",1239,1163,22,0,0
"2008-12-17",1224,1140,3,0,0
"2009-04-06",1293,1311,11,0,0
"2009-06-17",1294,1311,11,0,0
"2009-09-25",1315,1329,12,0,0
"2009-12-16",1323,1418,12,0,0
"2010-04-01",1341,1448,12,0,0
"2010-07-26",1373,1449,12,0,0
"2010-11-17",1500,2937,284,0,0
"2011-02-21",1574,3151,317,0,0
"2011-06-10",1628,3185,318,0,0
"2011-09-05",1623,3188,318,0,0
"2012-01-18",1655,3215,315,0,0
"2012-03-26",1667,3210,317,0,0
"2012-07-13",1711,3382,321,0,0
"2012-10-31",1716,3575,391,0,0
"2012-12-11",1717,3567,391,0,0
"2013-02-20",1763,3611,392,0,0
"2013-05-21",1803,3621,392,0,0
"2013-07-09",1807,3625,392,0,0
"2013-09-10",1795,3703,395,0,0
"2013-12-20",1770,3696,395,0,0
"2014-03-28",1880,3777,394,0,0
"2014-09-08",1908,3848,406,0,0
"2015-01-19",1988,4275,572,0,0
"2015-04-09",1991,4279,573,0,0
"2015-07-03",1980,4273,580,0,0
"2015-10-01",1999,4277,578,0,0
"2016-01-04",2002,2607,39,0,0
"2016-04-05",1979,4240,587,0,0
"2016-07-04",1960,4265,590,0,0
"2016-10-07",2003,4267,593,0,0
"2016-12-27",1940,4418,638,0,0
"2017-04-12",1979,4445,645,0,0
"2017-07-24",1988,4449,644,0,0
"2017-10-12",1986,4475,657,0,0
"2017-12-22",1926,4399,691,0,0
"2018-04-09",2132,4625,697,0,0
"2018-07-11",2118,4653,705,0,0
"2018-09-28",2112,4670,704,0,0
"2019-01-01",2129,4699,720,0,0
"2019-04-06",2196,4655,879,9,0
"2019-07-01",2291,4917,966,11,0
"2019-10-09",2358,5028,971,11,0
"2020-01-01",2338,4990,973,10,0
"2020-04-01",2365,5036,974,10,0
"2020-07-01",2395,5056,1009,10,0
"2020-10-01",2403,5075,1021,12,0
"2021-01-01",2459,5112,1031,15,0
"2021-04-01",2493,5087,1041,22,0
"2021-07-01",2482,5118,1062,22,0
"2021-10-01",2521,5163,1069,22,0
"2022-01-01",2535,5216,1076,22,0
"2022-04-01",2638,5359,1140,23,0
"2022-07-01",2965,5294,1142,23,0
"2022-10-01",3053,5309,1148,23,0
"2023-01-01",3163,5561,1207,36,0
"2023-04-01",3189,5542,1235,37,0
