"snapshot","speciesCount"
"2007-12-19",6644
"2008-04-01",6787
"2008-06-27",7025
"2008-10-10",7078
"2008-12-17",7005
"2009-04-06",7152
"2009-06-17",7162
"2009-09-25",7308
"2009-12-16",7343
"2010-04-01",7378
"2010-07-26",7414
"2010-11-17",7733
"2011-02-21",7784
"2011-06-10",7869
"2011-09-05",7859
"2012-01-18",7775
"2012-03-26",8060
"2012-07-13",8127
"2012-10-31",8322
"2012-12-11",8321
"2013-02-20",8402
"2013-05-21",8482
"2013-07-09",8473
"2013-09-10",8434
"2013-12-20",8426
"2014-03-28",8782
"2014-09-08",8850
"2015-01-19",9581
"2015-04-09",9720
"2015-07-03",9734
"2015-10-01",9803
"2016-01-04",9416
"2016-04-05",9601
"2016-07-04",9641
"2016-10-07",9741
"2016-12-27",9855
"2017-04-12",10050
"2017-07-24",10072
"2017-10-12",10100
"2017-12-22",10227
"2018-04-09",10470
"2018-07-11",10852
"2018-09-28",10871
"2019-01-01",10991
"2019-04-06",11182
"2019-07-01",11632
"2019-10-09",11821
"2020-01-01",11777
"2020-04-01",11801
"2020-07-01",11961
"2020-10-01",11997
"2021-01-01",12099
"2021-04-01",12117
"2021-07-01",12162
"2021-10-01",12341
"2022-01-01",12413
"2022-04-01",12617
"2022-07-01",12901
"2022-10-01",12999
"2023-01-01",13465
"2023-04-01",13963
