"snapshot","national","international"
"2007-12-19",1,6184
"2008-04-01",1,6327
"2008-06-27",1,6622
"2008-10-10",1,6677
"2008-12-17",1,6691
"2009-04-06",1,6796
"2009-06-17",1,6804
"2009-09-25",1,6947
"2009-12-16",1,6982
"2010-04-01",1,7017
"2010-07-26",1,7054
"2010-11-17",1,7373
"2011-02-21",1,7456
"2011-06-10",1,7543
"2011-09-05",1,7538
"2012-01-18",1,7454
"2012-03-26",1,7716
"2012-07-13",1,7827
"2012-10-31",1,8034
"2012-12-11",1,7819
"2013-02-20",1,7898
"2013-05-21",1,7986
"2013-07-09",1,8162
"2013-09-10",1,8150
"2013-12-20",1,8426
"2014-03-28",1,8479
"2014-09-08",1,8578
"2015-01-19",1,9310
"2015-04-09",1,9460
"2015-07-03",1,9475
"2015-10-01",1,9602
"2016-01-04",1,9214
"2016-04-05",1,9601
"2016-07-04",1,9641
"2016-10-07",1,9741
"2016-12-27",1,9855
"2017-04-12",1,9997
"2017-07-24",1,10072
"2017-10-12",1,10100
"2017-12-22",561,10076
"2018-04-09",561,10298
"2018-07-11",561,10674
"2018-09-28",561,10693
"2019-01-01",561,10815
"2019-04-06",4786,10927
"2019-07-01",4799,11072
"2019-10-09",4799,11113
"2020-01-01",4799,11070
"2020-04-01",4799,11093
"2020-07-01",4804,11233
"2020-10-01",4804,11277
"2021-01-01",4804,11320
"2021-04-01",4804,11342
"2021-07-01",4811,11395
"2021-10-01",4811,11689
"2022-01-01",4869,11769
"2022-04-01",4891,11976
"2022-07-01",4891,12264
"2022-10-01",4891,12377
"2023-01-01",5024,12850
"2023-04-01",5268,13375
