"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",547,287,0,0,0
"2017-04-12",1439,1047,3,0,0
"2007-12-19",362,163,0,0,0
"2009-12-16",1242,825,0,0,0
"2011-09-05",1274,814,0,0,0
"2010-11-17",1233,767,0,0,0
"2012-12-11",1376,1044,0,0,0
"2015-10-01",1361,866,1,0,0
"2016-12-27",1434,1040,3,0,0
"2009-06-17",518,269,0,0,0
"2013-02-20",1380,1050,0,0,0
"2012-10-31",1376,1044,0,0,0
"2013-05-21",1465,1068,0,0,0
"2012-03-26",1313,946,0,0,0
"2015-07-03",1341,856,1,0,0
"2013-07-09",1475,1073,0,0,0
"2015-01-19",1628,1280,1,0,0
"2008-12-17",509,264,0,0,0
"2011-02-21",1260,794,0,0,0
"2008-06-27",516,256,0,0,0
"2013-12-20",1467,1087,1,0,0
"2017-12-22",1436,1144,3,0,0
"2014-03-28",1501,1108,1,0,0
"2015-04-09",1639,1282,1,0,0
"2008-10-10",520,257,0,0,0
"2013-09-10",1483,1087,1,0,0
"2009-04-06",514,269,0,0,0
"2012-07-13",1388,1060,0,0,0
"2014-09-08",1578,1119,1,0,0
"2016-10-07",1408,957,3,0,0
"2010-07-26",1263,826,0,0,0
"2016-07-04",1403,946,2,0,0
"2016-01-04",1302,768,1,0,0
"2016-04-05",1402,946,2,0,0
"2011-06-10",1273,814,0,0,0
"2012-01-18",1308,949,0,0,0
"2008-04-01",382,175,0,0,0
"2010-04-01",1253,830,0,0,0
"2017-10-12",1448,1056,3,0,0
"2017-07-24",1447,1061,3,0,0
